Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663052,08.01.2021,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,323.54,CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663054,08.01.2021,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"-1,571.08",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663055,08.01.2021,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,334.33,CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663047,08.01.2021,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"3,293.12",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662117,08.01.2021,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"3,402.90",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664556,27.01.2021,Purchased Residential,Charges from Independent Providers,"1,073.50",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664557,27.01.2021,Purchased Residential,Charges from Independent Providers,"10,926.52",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663045,08.01.2021,Purchased Residential,Charges from Independent Providers,"-15,475.20",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663047,08.01.2021,Purchased Residential,Charges from Independent Providers,"11,706.99",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663055,08.01.2021,Purchased Residential,Charges from Independent Providers,"1,188.52",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663052,08.01.2021,Purchased Residential,Charges from Independent Providers,"1,150.18",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662117,08.01.2021,Purchased Residential,Charges from Independent Providers,"12,097.22",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Post-16 Provision,5105664215,27.01.2021,Post 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,-33.33,CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105664215,27.01.2021,Mental Health Residential 18-64,Charges from Independent Providers,-33.33,CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663473,15.01.2021,Purchased Residential,Charges from Independent Providers,"18,600.00",CAMBIAN CHILDCARE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663124,13.01.2021,Purchased Residential,Charges from Independent Providers,"17,492.99",CAMBIAN CHILDCARE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662868,08.01.2021,Purchased Residential,Charges from Independent Providers,"3,000.00",CAMBIAN CHILDCARE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662869,08.01.2021,Purchased Residential,Charges from Independent Providers,"1,200.00",CAMBIAN CHILDCARE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662870,08.01.2021,Purchased Residential,Charges from Independent Providers,"17,400.00",CAMBIAN CHILDCARE LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105663125,13.01.2021,Independent Schools Non-Special Educational Needs,Charges from Independent Providers,"3,542.99",CAMBIAN CHILDCARE LTD
Capital,Place,Capital,Capital,5105661919,06.01.2021,Cowes Floating Brdge,Payment to Contractors - Capital,"9,720.00",CANARK MARINE LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105664566,27.01.2021,Short Breaks,Charges from Independent Providers,"1,695.00",CARE CONNECT IOW CIC
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105664567,27.01.2021,Short Breaks,Charges from Independent Providers,438.08,CARE CONNECT IOW CIC
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105664462,27.01.2021,Westminster House,Grounds Maintenance,36,CARE IN THE GARDEN
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105664461,27.01.2021,Westminster House,Grounds Maintenance,72,CARE IN THE GARDEN
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664462,27.01.2021,Plean Dene,Grounds Maintenance,180,CARE IN THE GARDEN
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664461,27.01.2021,Plean Dene,Grounds Maintenance,81,CARE IN THE GARDEN
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664461,27.01.2021,Saxonbury,Grounds Maintenance,135,CARE IN THE GARDEN
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105663089,15.01.2021,Island Learning Centre,Schools Catering Contract,776.25,CATER LINK LIMITED
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105663105,13.01.2021,Plean Dene,Property Services - Day to day Maintenance,67,CATER WIGHT
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664494,27.01.2021,Adelaide Resource Centre,Operational Equipment,67.35,CATER WIGHT
Capital,Adult Services,Capital,Capital,5105663103,13.01.2021,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital",145,CATER WIGHT
Capital,Adult Services,Capital,Capital,5105663103,13.01.2021,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital","2,365.00",CATER WIGHT
Capital,Adult Services,Capital,Capital,5105663103,13.01.2021,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital",120,CATER WIGHT
Revenue,Resources,Central Services,Support Services,5105664884,29.01.2021,ICT Contracts,Computer Software Licencing,"1,642.95",CENTERPRISE INTERNATIONAL LTD
Capital,Place,Capital,Capital,5400002900,29.01.2021,Fire Capital Projects,"Plant, Equipment & Furniture - Capital",2,CENTERPRISE INTERNATIONAL LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105662439,04.01.2021,The Heights,Gas,"12,276.27",COMBINED POWER LTD
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105663767,20.01.2021,Car Park cash collection,Payment to Private Contractors,287,CHANT LOCK & SECURITY SERVICE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105663111,08.01.2021,Saxonbury,Property Services - Day to day Maintenance,102,CHANT LOCK & SECURITY SERVICE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662903,15.01.2021,Island Learning Centre,Delegated Minor Maintenance,58.14,CHANT LOCK & SECURITY SERVICE
Revenue,Regeneration,Housing services,Housing Strategy,5105662494,06.01.2021,Brooklime House Flats 1-12,Minor Works,255.59,CHANT LOCK & SECURITY SERVICE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662975,08.01.2021,Gouldings Resource Centre,Catering Purchases,45.4,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664388,22.01.2021,Gouldings Resource Centre,Catering Purchases,60.9,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664389,22.01.2021,Gouldings Resource Centre,Catering Purchases,60.5,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663909,20.01.2021,Gouldings Resource Centre,Catering Purchases,-54.7,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663910,20.01.2021,Gouldings Resource Centre,Catering Purchases,64.7,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663163,13.01.2021,Gouldings Resource Centre,Catering Purchases,23.5,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663301,13.01.2021,Gouldings Resource Centre,Catering Purchases,36.2,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663161,13.01.2021,Gouldings Resource Centre,Catering Purchases,33.7,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664400,22.01.2021,Plean Dene,Catering Purchases,52.2,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664402,22.01.2021,Plean Dene,Catering Purchases,48.4,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664504,27.01.2021,Plean Dene,Catering Purchases,38.6,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664505,27.01.2021,Plean Dene,Catering Purchases,39.3,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105662603,06.01.2021,Plean Dene,Catering Purchases,43.2,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664398,22.01.2021,Saxonbury,Catering Purchases,27.6,CHAPEL NURSERIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105662604,06.01.2021,Saxonbury,Catering Purchases,36.4,CHAPEL NURSERIES
Revenue,Resources,Central Services,Support Services,5105662984,08.01.2021,Litigation Costs,Legal Fees - Other Parties,400,COLLEGE CHAMBERS BARRISTERS
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105664607,27.01.2021,Archaeology,Advertising & Publicity,100,CHARTERED INSTITUTE FOR ARCHAEOLOGISTS
Revenue,Resources,Central Services,Support Services,5105664359,22.01.2021,Staff Benefits,Payment to Private Contractors,124,CHATTERBOX NURSERY LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105663884,20.01.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,000.20",CHD CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105663884,20.01.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,405.16,CHD CARE LTD
Revenue,Resources,Central Services,Support Services,5105664350,22.01.2021,Staff Benefits,Payment to Private Contractors,5,CHEEKY CHIMPS CHILDCARE
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105662658,06.01.2021,Ventnor Haven - General,Payment to Private Contractors,"58,280.00",CHEETAH MARINE LLP
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662837,08.01.2021,Special Guardianship Order Costs,Support Children,223.42,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664185,22.01.2021,Special Guardianship Order Costs,Support Children,223.42,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664789,29.01.2021,Special Guardianship Order Costs,Support Children,223.42,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663631,15.01.2021,Special Guardianship Order Costs,Support Children,223.42,REDACTED PERSONAL DATA
Revenue,Adult Services,Central Services,Emergency Planning,5105664353,22.01.2021,NHS C19 Residential,Charges from Independent Providers,"4,860.24",CHERRY TREES I.W. LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105664353,22.01.2021,NHS C19 Residential,Charges from Independent Providers,"3,008.72",CHERRY TREES I.W. LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105663478,15.01.2021,NHS C19 Residential,Charges from Independent Providers,"4,860.24",CHERRY TREES I.W. LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105664035,22.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"9,900.09",CHERRY TREES I.W. LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105664353,22.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,586.51",CHERRY TREES I.W. LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663820,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,124.08",CHERRY TREES I.W. LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663820,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",CHERRY TREES I.W. LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663820,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",CHERRY TREES I.W. LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663820,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,124.08",CHERRY TREES I.W. LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663820,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",CHERRY TREES I.W. LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663899,20.01.2021,CHC Residential Care,Charges from Independent Providers,"11,537.68",CHOICE CARE (WOODLANDS)
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663886,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"7,076.44",CHOICE LTD
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105664492,27.01.2021,COVID Compliance & Enforcement,Training,360,CIEH
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105664887,29.01.2021,COVID Compliance & Enforcement,Training,90,CIEH
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105665024,29.01.2021,Environmental Health - Environmental Regulation & Protection,Operational Equipment,145,CIRRUS RESEARCH PLC
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105658361,04.01.2021,Adelaide Resource Centre,Fixtures and Fittings,14.6,CITY ELECTRICAL FACTORS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662480,04.01.2021,Adelaide Resource Centre,Fixtures and Fittings,-14.6,CITY ELECTRICAL FACTORS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662563,06.01.2021,Adelaide Resource Centre,Fixtures and Fittings,22.5,CITY ELECTRICAL FACTORS LTD
Revenue,Resources,Central Services,Central Services to the Public,5105663090,08.01.2021,Electoral Registration Canvassing,Printing Costs,"1,312.07",ELECTORAL REFORM SERVICES
Revenue,Resources,Central Services,Support Services,5105664558,26.01.2021,Litigation Costs,Legal Fees - Other Parties,30,CLARKE WILLMOTT LLP
Revenue,Resources,Central Services,Support Services,5105664558,26.01.2021,Litigation Costs,Legal Fees - Other Parties,"2,500.00",CLARKE WILLMOTT LLP
Capital,Childrens Services,Capital,Capital,5105663082,13.01.2021,Administration and Inspection Schemes,Payment to Contractors - Capital,700,CLARKES MECHANICAL LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5400002911,29.01.2021,Island Learning Centre,Delegated Minor Maintenance,188,CLARKES MECHANICAL LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105663882,20.01.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,833.32",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105662601,06.01.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"8,499.96",REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105663730,15.01.2021,Wight Innovation ERDF,Professional Services,862.3,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105663739,15.01.2021,Wight Innovation ERDF,Professional Services,162.7,REDACTED PERSONAL DATA
Capital,Adult Services,Capital,Capital,5105664898,29.01.2021,S106 Capital Projects,Capital Grants,331.8,COMMUNITY ACTION ISLE OF WIGHT
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105664999,29.01.2021,Short Breaks,Charges from Independent Providers,408,COMMUNITY ACTION ISLE OF WIGHT
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105663937,20.01.2021,Short Breaks,Charges from Independent Providers,408,COMMUNITY ACTION ISLE OF WIGHT
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105662133,08.01.2021,Short Breaks,Charges from Independent Providers,264,COMMUNITY ACTION ISLE OF WIGHT
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105663904,20.01.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"10,643.36",COMMUNITY HOMES IN INTENSIVE CARE
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105661643,13.01.2021,Castle Haven Coast Protection Scheme,Payment to Private Contractors,"2,016.30",HARRIER PNEUMATICS LIMITED
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663442,15.01.2021,Beaulieu House,Clothing & Laundry,21.9,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105660782,08.01.2021,Community Reablement,Clothing & Laundry,19,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105660782,08.01.2021,Community Reablement,Clothing & Laundry,19,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105660782,08.01.2021,Community Reablement,Clothing & Laundry,9.5,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662039,06.01.2021,Community Reablement,Clothing & Laundry,50.7,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662039,06.01.2021,Community Reablement,Clothing & Laundry,56.1,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662039,06.01.2021,Community Reablement,Clothing & Laundry,50.7,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664495,27.01.2021,Community Reablement,Clothing & Laundry,48,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664597,29.01.2021,Adelaide Resource Centre,Clothing & Laundry,22.95,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662124,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,-9.5,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662124,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,-19,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662124,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,-19,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105660879,20.01.2021,Adelaide Resource Centre,Clothing & Laundry,38.06,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662124,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,-19,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105661010,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,19,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105661605,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,47.9,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664597,29.01.2021,Adelaide Resource Centre,Clothing & Laundry,7.65,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664028,20.01.2021,Adelaide Resource Centre,Clothing & Laundry,-38.06,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105660782,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,19,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105660782,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,9.5,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105660782,08.01.2021,Adelaide Resource Centre,Clothing & Laundry,19,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105662556,13.01.2021,The Heights,Clothing & Laundry,30.8,CONTEGO SAFETY SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105663848,20.01.2021,Mental Health Residential 65+,Charges from Independent Providers,"2,028.32",CORNELIA MANOR
Revenue,Adult Services,Central Services,Emergency Planning,5105664644,29.01.2021,NHS C19 Residential,Charges from Independent Providers,"4,860.24",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105663848,20.01.2021,Physical Support Residential 18-64,Charges from Independent Providers,507.08,CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105663848,20.01.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,124.08",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105663848,20.01.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663848,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663848,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663848,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663848,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663848,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663848,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663848,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105663848,20.01.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,124.08",CORNELIA MANOR
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662478,06.01.2021,Leaving Care Costs,Charges from Independent Providers,"18,683.70",CORNERSTONE ACCOMODATION LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664911,29.01.2021,Leaving Care Costs,Charges from Independent Providers,"18,683.70",CORNERSTONE ACCOMODATION LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105663338,13.01.2021,Ferry Operation,Payment to Private Contractors,"8,026.20",COWES HARBOUR COMMISSION
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105663341,13.01.2021,Ferry Operation,Payment to Private Contractors,"8,180.55",COWES HARBOUR COMMISSION
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105663685,27.01.2021,Newport Harbour Account,Payment to Private Contractors,105.49,COWES HARBOUR COMMISSION
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105663206,13.01.2021,Ferry Operation,Payment to Private Contractors,540,FOLLY VENTURES
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105663204,13.01.2021,NB Covid-19,Payment to Private Contractors,180,FOLLY VENTURES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105665051,29.01.2021,Island Learning Centre,Training,189,CPI EUROPE
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105662593,06.01.2021,Whitegates Pontoons,Rent of Buildings and Rooms,525,CROWN ESTATE COMMISSIONERS
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105662373,04.01.2021,Newport Harbour Account,Rent of Buildings and Rooms,"2,560.00",CROWN ESTATE COMMISSIONERS
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105663251,13.01.2021,Community Equipment Store,Operational Equipment,"1,425.00",CURA PRODUCTS LIMITED
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663903,20.01.2021,CHC Residential Care,Charges from Independent Providers,675.64,CYGNET LEARNING DISABILITIES
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105663903,20.01.2021,CHC Residential Care,Charges from Independent Providers,"10,677.52",CYGNET LEARNING DISABILITIES
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664116,22.01.2021,Children placed with Family&Friends,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664116,22.01.2021,Children placed with Family&Friends,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664116,22.01.2021,Children placed with Family&Friends,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662770,08.01.2021,Children placed with Family&Friends,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662770,08.01.2021,Children placed with Family&Friends,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662770,08.01.2021,Children placed with Family&Friends,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664722,29.01.2021,Children placed with Family&Friends,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664722,29.01.2021,Children placed with Family&Friends,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664722,29.01.2021,Children placed with Family&Friends,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663564,15.01.2021,Children placed with Family&Friends,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663564,15.01.2021,Children placed with Family&Friends,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663564,15.01.2021,Children placed with Family&Friends,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664318,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,859.95,REDACTED PERSONAL DATA
