Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Head of ASC & Community Wellbeing,5105606709,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606709,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606709,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606709,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606709,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606709,24.12.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606709,24.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,781.36",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601850,03.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,781.36",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Elderly Mentally Ill Nursing Island,Regular Respite Care,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Elderly Mentally Ill Nursing Island,Regular Respite Care,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Physical Disability Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105605959,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,396.25,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105606696,24.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105601836,03.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",BUCKLAND CARE LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105603189,17.12.2014,Plean Dene,Consumable Cleaning Materials,153.14,BUNZL CLEANING & HYGIENE SUPPLIES LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105602149,03.12.2014,Elderly Frail Nursing Mainland,Charges from Independent Providers,"1,841.84",BUPA CARE HOME (BNH) LTD,,,
Revenue,Head of ASC & Community Wellbeing,5105607007,24.12.2014,Elderly Frail Nursing Mainland,Charges from Independent Providers,"1,841.84",BUPA CARE HOME (BNH) LTD,,,
Revenue,Head of Finance & S151 Officer,5105603605,10.12.2014,Project Manager Waste Strategy,Consultants Fees,"10,853.50",BURGES SALMON LLP,,,
Revenue,Head of ASC & Community Wellbeing,5105604006,12.12.2014,Overbrook,Operational Equipment,133.33,BUYWISE,,,
Revenue,Head of ASC & Community Wellbeing,5105604006,12.12.2014,Overbrook,Operational Equipment,16.66,BUYWISE,,,
Revenue,Chief Fire Officer,5105606423,24.12.2014,Deputy Chief Fire Office,Prop Svs only - Day to day mtce,"1,666.66",BUYWISE,,,
Revenue,Head of HR & Organisational Change,5105602490,05.12.2014,"County Hall,Newport",Grounds Maintenance,357.20,C & J GROUND MAINTENANCE,,,
Revenue,Head of Economy & Tourism,5105602802,05.12.2014,Properties  - Other Properties,Grounds Maintenance,168.80,C & J GROUND MAINTENANCE,,,
Revenue,Head of Economy & Tourism,5105602764,03.12.2014,Properties  - Other Properties,Grounds Maintenance,159.16,C & J GROUND MAINTENANCE,,,
Revenue,Head of Economy & Tourism,5105602796,05.12.2014,Properties  - Other Properties,Grounds Maintenance,147.40,C & J GROUND MAINTENANCE,,,
Revenue,Head of Economy & Tourism,5105602743,03.12.2014,Properties  - Other Properties,Grounds Maintenance,695.00,C & J GROUND MAINTENANCE,,,
Revenue,Head of Economy & Tourism,5105605906,24.12.2014,Properties  - Other Properties,Grounds Maintenance,575.00,C & J GROUND MAINTENANCE,,,
Revenue,Head of ASC & Community Wellbeing,5105605917,19.12.2014,Mental Health Day Services,Professional Services,185.00,C & J GROUND MAINTENANCE,,,
Revenue,Head of ASC & Community Wellbeing,5105604010,12.12.2014,Mental Health Day Services,Professional Services,140.00,C & J GROUND MAINTENANCE,,,
Revenue,Head of Economy & Tourism,5105603930,17.12.2014,Off-Street Parking Operations,Payment to Private Contractors,"4,910.00",C & J GROUND MAINTENANCE,,,
Revenue,Director of Childrens Services,5105605480,19.12.2014,In-house Fostering,Boarding Out Allowances,33.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602947,05.12.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603848,12.12.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603825,12.12.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602923,05.12.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605457,19.12.2014,Children placed with Family&Friends,Boarding Out Allowances,557.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605434,19.12.2014,Special Guardianship Order Costs,Support Children,251.58,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602901,05.12.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603802,12.12.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603854,12.12.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602953,05.12.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605486,19.12.2014,Children placed with Family&Friends,Boarding Out Allowances,280.66,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606303,24.12.2014,No-Barriers,Training,160.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603835,12.12.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603835,12.12.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602933,05.12.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602933,05.12.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605467,19.12.2014,Adoption Costs,Support Children,251.58,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605467,19.12.2014,Adoption Costs,Support Children,265.38,REDACTED PERSONAL DATA,,,
Revenue,Head of Exchequer Services,5105606091,24.12.2014,Staff Benefits,Payment to Private Contractors,166.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603885,12.12.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602984,05.12.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605517,19.12.2014,Children placed with Family&Friends,Boarding Out Allowances,398.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605449,19.12.2014,Special Guardianship Order Costs,Support Children,251.58,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603817,12.12.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602915,05.12.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605438,19.12.2014,Adoption Costs,Support Children,336.78,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605438,19.12.2014,Adoption Costs,Support Children,336.78,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603806,12.12.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603806,12.12.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602905,05.12.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602905,05.12.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605506,19.12.2014,Special Guardianship Order Costs,Support Children,233.60,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602973,05.12.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603874,12.12.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605431,19.12.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605765,19.12.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605431,19.12.2014,In-house Fostering,Boarding Out Allowances,398.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605431,19.12.2014,In-house Fostering,Boarding Out Allowances,490.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602898,05.12.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602898,05.12.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602898,05.12.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602898,05.12.2014,In-house Fostering,Boarding Out Allowances,245.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603799,12.12.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603799,12.12.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603799,12.12.2014,In-house Fostering,Boarding Out Allowances,245.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603799,12.12.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605431,19.12.2014,In-house Fostering,Boarding Out Allowances,484.16,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605408,19.12.2014,In-house Fostering,Boarding Out Allowances,30.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605408,19.12.2014,In-house Fostering,Boarding Out Allowances,280.66,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605408,19.12.2014,In-house Fostering,Boarding Out Allowances,484.16,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602874,05.12.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602874,05.12.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602874,05.12.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602874,05.12.2014,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603775,12.12.2014,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603775,12.12.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603775,12.12.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603775,12.12.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605408,19.12.2014,In-house Fostering,Boarding Out Allowances,398.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603794,12.12.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603794,12.12.2014,Children placed with Family&Friends,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602893,05.12.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602893,05.12.2014,Children placed with Family&Friends,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605426,19.12.2014,Children placed with Family&Friends,Boarding Out Allowances,398.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605426,19.12.2014,Children placed with Family&Friends,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105603696,12.12.2014,Rights of Way Operations,Payment to Private Contractors,439.52,C N SERVICES,,,
Revenue,Head of Economy & Tourism,5105605985,24.12.2014,Other Grounds Maintenance,Payment to Private Contractors,"1,038.09",C N SERVICES,,,
Revenue,Head of Economy & Tourism,5105606230,24.12.2014,Play Areas Health & Safety work,Payment to Private Contractors,748.00,C N SERVICES,,,
Revenue,Head of Economy & Tourism,5105603024,05.12.2014,Public Seats  (incl.Dedicated Seats),Payment to Private Contractors,107.00,C N SERVICES,,,
Revenue,Head of Economy & Tourism,5105603943,12.12.2014,Public Seats  (incl.Dedicated Seats),Payment to Private Contractors,87.75,C N SERVICES,,,
Revenue,Head of Economy & Tourism,5105602763,03.12.2014,Beach Safety & Inspection / Beach Awards,Payment to Private Contractors,100.50,C N SERVICES,,,
Revenue,Head of Economy & Tourism,5105603942,12.12.2014,Public Shelters - Ryde,Payment to Private Contractors,40.00,C N SERVICES,,,
Revenue,Head of Economy & Tourism,5105602699,03.12.2014,Allotments,Payment to Private Contractors,60.00,C N SERVICES,,,
Revenue,Head of Planning & Regulatory Services,5105603699,12.12.2014,Coast Protection,Payment to Private Contractors,589.33,C N SERVICES,,,
Revenue,Head of Planning & Regulatory Services,5105603697,12.12.2014,Coast Protection,Payment to Private Contractors,635.25,C N SERVICES,,,
Revenue,Head of Planning & Regulatory Services,5105603694,12.12.2014,Coast Protection,Payment to Private Contractors,68.25,C N SERVICES,,,
Revenue,Head of Economy & Tourism,5105606232,24.12.2014,Crematorium,Operational Equipment,157.87,C N SERVICES,,,
Capital,Head of Economy & Tourism,5105602697,05.12.2014,Cemeteries,Payment to Contractors - Capital,295.58,C N SERVICES,,,
Capital,Head of Economy & Tourism,5105602692,03.12.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,335.00,C N SERVICES,,,
Revenue,Director of Childrens Services,5105602907,05.12.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602907,05.12.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603808,12.12.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603808,12.12.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603879,12.12.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602978,05.12.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605511,19.12.2014,Children placed with Family&Friends,Boarding Out Allowances,398.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605461,19.12.2014,Special Guardianship Order Costs,Support Children,322.98,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602927,05.12.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603829,12.12.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105601792,03.12.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606652,24.12.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603800,12.12.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602899,05.12.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605432,19.12.2014,Adoption Costs,Support Children,265.38,REDACTED PERSONAL DATA,,,
Revenue,Head of HR & Organisational Change,5105603722,12.12.2014,ICT Contracts,Computer Maintenance,"2,757.76",CABLE & WIRELESS WORLDWIDE,,,
Revenue,Head of ASC & Community Wellbeing,5105605734,19.12.2014,Adult Social Care Enterprise House,Office Equipment,"2,385.00",CALL VISIONTECHNOLOGIES LTD,,,
Revenue,Director of Childrens Services,5105602642,05.12.2014,Learning & Development Running Costs,Gas,376.74,CALOR GAS LIMITED,,,
Revenue,Head of Economy & Tourism,5105602491,03.12.2014,Transport Administration,Payment to Private Contractors,13.75,CALOR GAS LIMITED,,,
Revenue,Director of Childrens Services,5105602820,05.12.2014,Purchased Residential,Charges from Independent Providers,"22,149.50",CAMBIAN ASPERGER SYNDROME SERVICES LTD,,,
Revenue,Director of Childrens Services,5105602523,17.12.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"43,430.33",CAMBIAN ASPERGER SYNDROME SERVICES LTD,,,
Revenue,Director of Childrens Services,5105602820,05.12.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"22,149.50",CAMBIAN ASPERGER SYNDROME SERVICES LTD,,,
Revenue,Head of HR & Organisational Change,5105603094,10.12.2014,Shared Services Manager,Cleaning Contracts,5.20,CANNON HYGIENE,,,
Revenue,Head of HR & Organisational Change,5105605301,19.12.2014,Shared Services Manager,Cleaning Contracts,5.20,CANNON HYGIENE,,,
Revenue,Head of HR & Organisational Change,5105605301,19.12.2014,"Enterprise House, Newport",Cleaning Contracts,12.09,CANNON HYGIENE,,,
Revenue,Head of HR & Organisational Change,5105603094,10.12.2014,"Enterprise House, Newport",Cleaning Contracts,12.09,CANNON HYGIENE,,,
