Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647995,22.09.2017,Adult Skills,General Materials,130.00,FOR SKILLS LTD,1502
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648194,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,901.66",FOSTER CARE ASSOCIATES LIMITED (FCA),1503
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648195,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,901.66",FOSTER CARE ASSOCIATES LIMITED (FCA),1504
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648205,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,192.38",FOSTER CARE ASSOCIATES LIMITED (FCA),1505
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648159,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,567.22",FOSTER CARE ASSOCIATES LIMITED (FCA),1506
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647623,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,567.22",FOSTER CARE ASSOCIATES LIMITED (FCA),1507
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647018,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,286.10",FOSTER CARE ASSOCIATES LIMITED (FCA),1508
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647020,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,286.10",FOSTER CARE ASSOCIATES LIMITED (FCA),1509
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647184,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,567.22",FOSTER CARE ASSOCIATES LIMITED (FCA),1510
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647145,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,464.25",FOSTER CARE ASSOCIATES LIMITED (FCA),1511
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647061,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,689.00",FOSTER CARE ASSOCIATES LIMITED (FCA),1512
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647562,20.09.2017,Purchased Fostering,Charges from Independent Providers,"3,689.00",FOSTER CARE ASSOCIATES LIMITED (FCA),1513
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648146,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,861.67",FOSTER CARE ASSOCIATES LIMITED (FCA),1514
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648147,27.09.2017,Purchased Fostering,Charges from Independent Providers,"3,861.67",FOSTER CARE ASSOCIATES LIMITED (FCA),1515
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647279,15.09.2017,Purchased Fostering,Charges from Independent Providers,"3,059.21",FOSTERING SOLUTIONS,1516
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647501,15.09.2017,Purchased Fostering,Charges from Independent Providers,"3,059.21",FOSTERING SOLUTIONS,1517
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105648005,22.09.2017,Westridge Squash Courts,Payment to Private Contractors,80.00,FOUR SEASONS CLEANING SERVICES LTD,1518
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105648224,27.09.2017,Medina Theatre,Payment to Private Contractors,440.00,FOUR SEASONS CLEANING SERVICES LTD,1519
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105647644,20.09.2017,The Heights,Payment to Private Contractors,280.00,FOUR SEASONS CLEANING SERVICES LTD,1520
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105647639,20.09.2017,The Heights,Payment to Private Contractors,320.00,FOUR SEASONS CLEANING SERVICES LTD,1521
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,25.00,FUN TO LEARN PRE-SCHOOL,1523
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,50.00,FUN TO LEARN PRE-SCHOOL,1524
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,5.00,FUN TO LEARN PRE-SCHOOL,1525
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,30.00,FUN TO LEARN PRE-SCHOOL,1526
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,243.00,FUN TO LEARN PRE-SCHOOL,1527
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,243.00,FUN TO LEARN PRE-SCHOOL,1528
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,20.00,FUN TO LEARN PRE-SCHOOL,1529
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,130.00,FUN TO LEARN PRE-SCHOOL,1530
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,5.00,FUN TO LEARN PRE-SCHOOL,1531
Revenue,Resources,Central Services,Support Services,5105647847,22.09.2017,Staff Benefits,Payment to Private Contractors,50.00,FUN TO LEARN PRE-SCHOOL,1532
Revenue,Resources,Central Services,Support Services,5105647841,22.09.2017,Staff Benefits,Payment to Private Contractors,243.00,FURZEHILL CHILDCARE CENTRE LTD,1533
Revenue,Resources,Central Services,Support Services,5105647841,22.09.2017,Staff Benefits,Payment to Private Contractors,55.00,FURZEHILL CHILDCARE CENTRE LTD,1534
Revenue,Resources,Central Services,Support Services,5105647841,22.09.2017,Staff Benefits,Payment to Private Contractors,138.38,FURZEHILL CHILDCARE CENTRE LTD,1535
Revenue,Resources,Central Services,Support Services,5105647841,22.09.2017,Staff Benefits,Payment to Private Contractors,136.00,FURZEHILL CHILDCARE CENTRE LTD,1536
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648355,29.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,1537
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647908,22.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,1538
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647396,15.09.2017,In-house Fostering,Boarding Out Allowances,714.28,REDACTED PERSONAL DATA,1539
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647396,15.09.2017,In-house Fostering,Boarding Out Allowances,571.42,REDACTED PERSONAL DATA,1540
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647908,22.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,1541
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648355,29.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,1542
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105647199,15.09.2017,Community Equipment Store,Operational Equipment,"1,203.00",G & S SMIRTHWAITE LTD,1543
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648342,29.09.2017,Special Guardianship Order Costs,Support Children,305.45,REDACTED PERSONAL DATA,1544
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647894,22.09.2017,Special Guardianship Order Costs,Support Children,305.45,REDACTED PERSONAL DATA,1545
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647384,15.09.2017,Special Guardianship Order Costs,Support Children,305.45,REDACTED PERSONAL DATA,1546
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646848,08.09.2017,Special Guardianship Order Costs,Support Children,305.45,REDACTED PERSONAL DATA,1547
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105646763,08.09.2017,No-Barriers,Client Expenses,80.00,REDACTED PERSONAL DATA,1548
Revenue,Place,Housing Services,Homelessness,5105647732,20.09.2017,Homelessness,Client Expenses,95.00,G DEAN & CO,1550
Revenue,Place,Housing Services,Homelessness,5105647762,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,REDACTED PERSONAL DATA,1551
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647468,15.09.2017,In-house Fostering,Support Children,50.00,REDACTED PERSONAL DATA,1552
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646932,08.09.2017,In-house Fostering,Support Children,50.00,REDACTED PERSONAL DATA,1553
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647983,22.09.2017,In-house Fostering,Support Children,50.00,REDACTED PERSONAL DATA,1554
Revenue,Resources,Central Services,Support Services,5105647578,20.09.2017,Telecommunications,Computer Maintenance,"14,637.18",G3 COMMUNICATIONS LTD HOLD,1556
Revenue,Resources,Central Services,Support Services,5105647578,20.09.2017,Telecommunications,Computer Maintenance,8.99,G3 COMMUNICATIONS LTD HOLD,1557
Revenue,Resources,Central Services,Support Services,5105647578,20.09.2017,Telecommunications,Computer Maintenance,"5,511.90",G3 COMMUNICATIONS LTD HOLD,1558
Revenue,Resources,Central Services,Support Services,5105647578,20.09.2017,Telecommunications,Computer Maintenance,944.90,G3 COMMUNICATIONS LTD HOLD,1559
Revenue,Resources,Central Services,Support Services,5105647578,20.09.2017,Telecommunications,Computer Maintenance,141.71,G3 COMMUNICATIONS LTD HOLD,1560
Revenue,Resources,Central Services,Support Services,5105647577,20.09.2017,Telecommunications,Computer Maintenance,"2,104.20",G3 COMMUNICATIONS LTD HOLD,1561
Revenue,Resources,Central Services,Support Services,5105647577,20.09.2017,Telecommunications,Computer Maintenance,"10,140.72",G3 COMMUNICATIONS LTD HOLD,1562
Revenue,Resources,Central Services,Support Services,5105647577,20.09.2017,Telecommunications,Computer Maintenance,416.52,G3 COMMUNICATIONS LTD HOLD,1563
Revenue,Public Health,Public Health,Sexual Health,5105646099,06.09.2017,STI Tests & Treatment,Payment to Private Contractors,30.00,GIBBS AND GURNELL PHARMACY,1566
Revenue,Public Health,Public Health,Sexual Health,5105646099,06.09.2017,STI Tests & Treatment,Payment to Private Contractors,60.00,GIBBS AND GURNELL PHARMACY,1567
Revenue,Public Health,Public Health,Sexual Health,5105646099,06.09.2017,STI Tests & Treatment,Payment to Private Contractors,24.12,GIBBS AND GURNELL PHARMACY,1568
Revenue,Public Health,Public Health,Substance Misuse,5105646099,06.09.2017,Drug Misuse Adult- Treatment,Payment to Private Contractors,210.00,GIBBS AND GURNELL PHARMACY,1569
Revenue,Public Health,Public Health,Substance Misuse,5105646099,06.09.2017,Drug Misuse Adult- Treatment,Payment to Private Contractors,322.00,GIBBS AND GURNELL PHARMACY,1570
Revenue,Public Health,Public Health,Sexual Health,5105646099,06.09.2017,Contraception,Payment to Private Contractors,3.55,GIBBS AND GURNELL PHARMACY,1571
Revenue,Public Health,Public Health,Sexual Health,5105646099,06.09.2017,Contraception,Payment to Private Contractors,129.00,GIBBS AND GURNELL PHARMACY,1572
Revenue,Public Health,Public Health,Sexual Health,5105646099,06.09.2017,Contraception,Payment to Private Contractors,20.80,GIBBS AND GURNELL PHARMACY,1573
Revenue,Public Health,Public Health,Sexual Health,5105646099,06.09.2017,Contraception,Payment to Private Contractors,28.10,GIBBS AND GURNELL PHARMACY,1574
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105647608,27.09.2017,Business Support  - Fire,Property Services - Day to day Maintenance,413.50,GILGEN DOOR SYSTEMS UK LTD,1575
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647130,20.09.2017,Statutory Assessment and Review Team,Payment to Private Contractors,"1,300.00",GLOBAL MEDIATION LTD,1576
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105648017,22.09.2017,Staff Supply Cover (de-del),Payments to Voluntary and Other Associations,"1,611.50",GMB PENSION TRUSTEE COMPANY LTD,1577
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105645227,06.09.2017,Youth Offending Team,Transport of Clients,94.50,GO SOUTH COAST LTD,1578
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105645164,15.09.2017,Home to School Mainstream Transport,Transport of Clients,"183,519.03",GO SOUTH COAST LTD,1579
Revenue,Resources,Central Services,Corporate and Democratic Core,5105647580,20.09.2017,Democratic Representation & Management,Vehicle Hire Internal,112.00,GO SOUTH COAST LTD,1580
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105645243,13.09.2017,Targeted Youth Support,Support Children,8.75,GO SOUTH COAST LTD,1581
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105645229,13.09.2017,Targeted Youth Support,Support Children,3.50,GO SOUTH COAST LTD,1582
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105645164,15.09.2017,Special Educational Needs Transport,Transport of Clients,"13,804.43",GO SOUTH COAST LTD,1583
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105645164,15.09.2017,Special Educational Needs Transport,Transport of Clients,"41,291.78",GO SOUTH COAST LTD,1584
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105646071,01.09.2017,Disabled Childrens Intervention Team,Charges from Independent Providers,60.00,GOODLEAF LTD,1586
Capital,Place,Capital,Capital,5105644918,01.09.2017,Parks and Gardens Capital,Payment to Contractors - Capital,"1,785.00",GRAHAM ATTRILL CIVIL ENGINEERING,1588
Revenue,Resources,Central Services,Support Services,5105647843,22.09.2017,Staff Benefits,Payment to Private Contractors,100.00,GREENMOUNT PRIMARY SCHOOL OUT OF HOURS CLUB,1589
Revenue,Resources,Central Services,Support Services,5105647843,22.09.2017,Staff Benefits,Payment to Private Contractors,109.00,GREENMOUNT PRIMARY SCHOOL OUT OF HOURS CLUB,1590
Revenue,Resources,Central Services,Support Services,5105647843,22.09.2017,Staff Benefits,Payment to Private Contractors,37.50,GREENMOUNT PRIMARY SCHOOL OUT OF HOURS CLUB,1591
Revenue,Resources,Central Services,Support Services,5105647843,22.09.2017,Staff Benefits,Payment to Private Contractors,119.70,GREENMOUNT PRIMARY SCHOOL OUT OF HOURS CLUB,1592
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105646136,06.09.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,862.00",GREYFRIARS CARE HOME,1596
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105646136,06.09.2017,Physical Support Residential 18-64,Charges from Independent Providers,"1,862.00",GREYFRIARS CARE HOME,1597
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105646136,06.09.2017,Mental Health Residential 65+,Charges from Independent Providers,"1,862.00",GREYFRIARS CARE HOME,1598
Revenue,Regeneration,Central Services,Support Services,5105647494,15.09.2017,Properties  - Other Properties,Grounds Maintenance,135.00,GROUNDSELL CONTRACTING LTD,1599
Revenue,Place,Environmental & Regulatory Services,Flood Defence and Land Drainage,5105640137,29.09.2017,"Flood Grant, Planning",Payment to Private Contractors,350.00,GULLY HOWARD LTD,1600
Revenue,Place,Environmental & Regulatory Services,Flood Defence and Land Drainage,5105640135,29.09.2017,"Flood Grant, Planning",Payment to Private Contractors,450.00,GULLY HOWARD LTD,1601
Revenue,Place,Environmental & Regulatory Services,Flood Defence and Land Drainage,5105640139,29.09.2017,"Flood Grant, Planning",Payment to Private Contractors,350.00,GULLY HOWARD LTD,1602
Capital,Place,Capital,Capital,5105640134,29.09.2017,Cowes Floating Brdge,Payment to Contractors - Capital,375.00,GULLY HOWARD LTD,1603
Capital,Place,Capital,Capital,5105642492,29.09.2017,Cowes Floating Brdge,Payment to Contractors - Capital,375.00,GULLY HOWARD LTD,1604
Capital,Place,Capital,Capital,5105642493,29.09.2017,Cowes Floating Brdge,Payment to Contractors - Capital,375.00,GULLY HOWARD LTD,1605
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646810,08.09.2017,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA,1607
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648303,29.09.2017,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA,1608
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647830,22.09.2017,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA,1609
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647346,15.09.2017,In-house Fostering,Boarding Out Allowances,214.43,REDACTED PERSONAL DATA,1610
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105646724,15.09.2017,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,127.20,H GROSSMAN LIMITED,1615
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648284,29.09.2017,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,1617
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647327,15.09.2017,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,1618
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647811,22.09.2017,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,1619
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646791,08.09.2017,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,1620
Revenue,Resources,Central Services,Support Services,5105647833,22.09.2017,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA,1621
Revenue,Place,Housing Services,Homelessness,5105647759,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,1632
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105647509,15.09.2017,Medina Theatre,Printing Costs,"1,425.00",HAGUE COMPUTER SUPPLIES LTD,1635
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,5105645255,08.09.2017,Cowes Week,Professional Services,"16,956.70",HAMPSHIRE CONSTABULARY,1636
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,5105646995,08.09.2017,Cowes Week,Professional Services,"-16,956.70",HAMPSHIRE CONSTABULARY,1637
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105648512,29.09.2017,Pupil Premium Managed Centrally,Professional Services,131.25,HAMPSHIRE COUNTY COUNCIL,1638
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105646668,27.09.2017,LSCB (Local Safeguarding Childrens Board),Hampshire CC - Partnership costs,"5,790.83",HAMPSHIRE COUNTY COUNCIL,1639
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105647507,15.09.2017,Youth Offending Team,Training,"1,000.00",HAMPSHIRE COUNTY COUNCIL,1640
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105647620,27.09.2017,Youth Offending Team,Computer Maintenance,"-41,240.00",HAMPSHIRE COUNTY COUNCIL,1641
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105648173,27.09.2017,Youth Offending Team,Computer Maintenance,"34,366.67",HAMPSHIRE COUNTY COUNCIL,1642
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647183,13.09.2017,Governors  Support,Professional Subscriptions,235.00,HAMPSHIRE COUNTY COUNCIL,1643
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105647717,27.09.2017,Local Collection,Professional Services,26.25,HAMPSHIRE COUNTY COUNCIL,1644
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647667,27.09.2017,Purchased Residential,Charges from Independent Providers,"1,050.00",HAMPSHIRE COUNTY COUNCIL,1645
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647668,27.09.2017,Purchased Residential,Charges from Independent Providers,"-1,050.00",HAMPSHIRE COUNTY COUNCIL,1646
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647110,15.09.2017,Island Learning Centre,Bought in Prof Services - Educ Centre (Schools),452.00,HAMPSHIRE COUNTY COUNCIL,1647
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105645578,13.09.2017,Public Health Core Non Prescribed,Payments to Other Local Authorities,"1,890.00",HAMPSHIRE COUNTY COUNCIL,1648
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105646167,06.09.2017,Learning Disability Residential 18-64,Charges from Independent Providers,"3,427.20",HAMPSHIRE DEAF ASSOCIATION,1649
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105646167,06.09.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,856.00",HAMPSHIRE DEAF ASSOCIATION,1650
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105646167,06.09.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,856.00",HAMPSHIRE DEAF ASSOCIATION,1651
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105648582,29.09.2017,Short Breaks,Advertising & Publicity,290.00,HAPPY DAZE,1653
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105646982,08.09.2017,Castle Haven Coast Protection Scheme,Payment to Private Contractors,"2,858.30",HARRIER PNEUMATICS LIMITED,1654
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105645711,01.09.2017,Archives,Professional Subscriptions,240.00,HARWELL DOCUMENT RESTORE SERVICES,1655
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105647738,22.09.2017,Adult Social Care - Workforce Development,Training,"2,800.00",HASCA LTD,1656
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105647738,22.09.2017,Adult Social Care - Workforce Development,Training,140.00,HASCA LTD,1657
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105647538,15.09.2017,Physical Support Residential 65+,Charges from Independent Providers,723.35,HC-ONE LTD T/A ASHTON GRANGE,1659
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105646582,06.09.2017,Physical Support Residential 65+,Charges from Independent Providers,"2,188.20",HC-ONE LTD T/A ASHTON GRANGE,1660
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105646599,08.09.2017,Specialist Cross-Council Training,Training,731.12,HEALTH AND FITNESS EDUCATION LTD,1661
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105646599,08.09.2017,Specialist Cross-Council Training,Training,633.16,HEALTH AND FITNESS EDUCATION LTD,1662
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105646574,06.09.2017,Physical Support Nursing 18-64,Charges from Independent Providers,"3,200.12",HEALTHCARE HOMES GROUP LIMITED,1663
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647512,15.09.2017,Purchased Fostering,Charges from Independent Providers,"6,128.70",HEALTH FARM CHILDRENS SERVICES,1664
Revenue,Resources,Central Services,Support Services,5105647848,22.09.2017,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA,1665
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105647060,13.09.2017,Community Equipment Store,Operational Equipment,"1,200.00",HERIDA HEALTHCARE LTD,1666
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105647081,13.09.2017,Community Equipment Store,General Materials,49.20,HESKINS LTD,1667
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105647081,13.09.2017,Community Equipment Store,General Materials,311.50,HESKINS LTD,1668
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105647081,13.09.2017,Community Equipment Store,General Materials,89.10,HESKINS LTD,1669
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105647081,13.09.2017,Community Equipment Store,General Materials,20.00,HESKINS LTD,1670
Revenue,Regeneration,Central Services,Support Services,5105648613,29.09.2017,"Westridge, Ryde",Property Services - Planned Maintenance,237.50,HILLBANS PEST CONTROL LTD,1671
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105647634,20.09.2017,Fire Control,Fire Comms - Radio,"11,915.21",HOME OFFICE,1674
Capital,Place,Capital,Capital,5105648213,29.09.2017,Parks and Gardens Capital,Payment to Contractors - Capital,"2,080.00",HOSE RHODES DICKSON,1675
Revenue,Place,Housing Services,Homelessness,5105647741,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,HUNNYHILL PROPERTIES LTD,1677
Revenue,Place,Housing Services,Homelessness,5105647741,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,881.44,HUNNYHILL PROPERTIES LTD,1678
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105646992,08.09.2017,Medina Leisure Centre,Stock Purchases,16.00,HUNTS FOOD SERVICES LTD,1679
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105647080,13.09.2017,Medina Leisure Centre,Stock Purchases,377.44,HUNTS FOOD SERVICES LTD,1680
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105646739,06.09.2017,The Heights,Stock Purchases,117.19,HUNTS FOOD SERVICES LTD,1681
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105648216,27.09.2017,The Heights,Stock Purchases,-13.29,HUNTS FOOD SERVICES LTD,1682
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105647066,13.09.2017,Business Support  - Fire,Professional Services,"10,900.00",HYMANS ROBERTSON LLP,1683
Revenue,Regeneration,Planning services,Economic Development,5105648598,29.09.2017,Director of Regeneration,Conference Expenses,225.00,I W CHAMBER OF COMMERCE LIMITED,1685
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105648467,29.09.2017,DoLS/MCA,Professional Services,"1,000.00",REDACTED PERSONAL DATA,1687
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105646064,06.09.2017,Safer Communities Fund Grant,Printing Costs,372.00,ICOMWORKS LIMITED,1692
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105648123,29.09.2017,Westridge Squash Courts,Stationery,-9.50,ICR SYSTEMS,1693
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105648534,29.09.2017,Westridge Squash Courts,Stationery,19.00,ICR SYSTEMS,1694
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105648123,29.09.2017,The Heights,Stationery,-9.50,ICR SYSTEMS,1695
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105648534,29.09.2017,The Heights,Stationery,19.00,ICR SYSTEMS,1696
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105647134,15.09.2017,Ferry Operation,Operational Equipment,135.00,ICR SYSTEMS,1697
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105647665,20.09.2017,Ryde Harbour,Clothing & Laundry,218.80,IDML,1698
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105647523,15.09.2017,Play Development,Operational Equipment,124.00,IDML,1699
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105648475,29.09.2017,Ferry Operation,Clothing & Laundry,66.80,IDML,1700
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105648475,29.09.2017,Ferry Operation,Clothing & Laundry,151.26,IDML,1701
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105648475,29.09.2017,Ferry Operation,Clothing & Laundry,54.72,IDML,1702
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105648475,29.09.2017,Ferry Operation,Clothing & Laundry,37.98,IDML,1703
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105648541,29.09.2017,Fire Technical Support,Vehicle Maintenance Costs,30.96,IDML,1704
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648228,27.09.2017,Barton Primary Sshool Disposal,Payment to Private Contractors,150.00,IDVERDE LTD,1705
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648228,27.09.2017,Barton Primary Sshool Disposal,Payment to Private Contractors,162.00,IDVERDE LTD,1706
