Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Housing Services,Homelessness,5105623270,23.10.2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,888.33,ISLAND LETTINGS LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105621038,11.10.2019,Plean Dene,Maintenance of Operational Equipment,416.30,ISLAND MOBILITY
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105623048,18.10.2019,Short Breaks,General Materials,35.00,ISLAND MOBILITY
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105621801,02.10.2019,Adelaide Resource Centre,Operational Equipment,601.98,ISLAND MOBILITY
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105621801,02.10.2019,Adelaide Resource Centre,Operational Equipment,74.22,ISLAND MOBILITY
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105621106,04.10.2019,Adelaide Resource Centre,Operational Equipment,148.44,ISLAND MOBILITY
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105621106,04.10.2019,Adelaide Resource Centre,Operational Equipment,138.00,ISLAND MOBILITY
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105624286,30.10.2019,Pupil Premium Managed Centrally,Professional Services,480.00,ISLAND RIDING CENTRE
Revenue,Regeneration,Planning services,Business Support,5105622375,09.10.2019,"College Farm, Sandown",Grounds Maintenance,221.56,ISLAND ROADS SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105622401,18.10.2019,Highways PFI Contract,Payment to Private Contractors,"24,306.00",ISLAND ROADS SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105622402,23.10.2019,Highways PFI Contract,Highways PFI Unitary Charge,"2,131,229.38",ISLAND ROADS SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105622376,09.10.2019,Rights of Way Operations,Payment to Private Contractors,"1,403.16",ISLAND ROADS SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105622373,11.10.2019,On-Street Parking Operations,Payment to Private Contractors,403.61,ISLAND ROADS SERVICES LTD
Capital,Place,Capital,Capital,5105622396,09.10.2019,Bus Infrastructure,Payment to Contractors - Capital,114.98,ISLAND ROADS SERVICES LTD
Capital,Place,Capital,Capital,5105622397,18.10.2019,Bus Infrastructure,Payment to Contractors - Capital,27.80,ISLAND ROADS SERVICES LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105623085,18.10.2019,Commissioning Manager for Adult Social Care,Hire of facilities,50.00,ISLAND SPEEDWAY (IOW)
Revenue,Regeneration,Central Services,Support Services,5105622101,25.10.2019,Properties  - Other Properties,Property Services - Day to day Maintenance,785.00,ISLAND SURVEY SYSTEMS LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105623641,28.10.2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105623641,28.10.2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105622167,09.10.2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,394.68",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105623641,28.10.2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105623641,28.10.2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105623641,28.10.2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105623641,28.10.2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105623641,28.10.2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105623641,28.10.2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105623641,28.10.2019,Social Isolation/Other Residential,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105623641,28.10.2019,Mental Health Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105623641,28.10.2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105623641,28.10.2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,017.52",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105623641,28.10.2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105623641,28.10.2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105623641,28.10.2019,Carers Residential,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623641,28.10.2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105622182,09.10.2019,Coast Protection,Payment to Private Contractors,580.00,ISLANDWIDE GROUNDS MAINTENANCE LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105623888,30.10.2019,Community Reablement,Professional Subscriptions,500.00,ISLE OF WIGHT CARE PARTNERSHIP
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105622987,18.10.2019,Commissioning Manager for Adult Social Care,Payments to Voluntary and Other Associations,"1,500.00",ISLE OF WIGHT CARE PARTNERSHIP
Revenue,Resources,Central Services,Support Services,5105622244,16.10.2019,Human Resources Support Team,Advertising & Publicity,400.00,ISLE OF WIGHT JOBS LIMITED
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105622100,25.10.2019,Vanguard Staff Costs,Payments to IW NHS Trust,"9,044.79",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105623344,23.10.2019,Contraception P,Payments to IW NHS Trust,"15,333.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615171,23.10.2019,Contraception P,Payments to IW NHS Trust,"15,333.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105624267,30.10.2019,Contraception P,Payments to IW NHS Trust,"15,333.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615169,23.10.2019,Contraception P,Payments to IW NHS Trust,"15,333.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615170,23.10.2019,Contraception P,Payments to IW NHS Trust,"15,333.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105618090,23.10.2019,Contraception P,Payments to IW NHS Trust,"15,333.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615171,23.10.2019,"Advice, Prevention & Promotion NP",Payments to IW NHS Trust,"3,066.67",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615170,23.10.2019,"Advice, Prevention & Promotion NP",Payments to IW NHS Trust,"3,066.67",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105624267,30.10.2019,"Advice, Prevention & Promotion NP",Payments to IW NHS Trust,"3,066.67",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615169,23.10.2019,"Advice, Prevention & Promotion NP",Payments to IW NHS Trust,"3,066.67",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105623344,23.10.2019,"Advice, Prevention & Promotion NP",Payments to IW NHS Trust,"3,066.67",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105618090,23.10.2019,"Advice, Prevention & Promotion NP",Payments to IW NHS Trust,"3,066.67",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105618090,23.10.2019,U18 Clinics P,Payments to IW NHS Trust,"6,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105623344,23.10.2019,U18 Clinics P,Payments to IW NHS Trust,"6,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105624267,30.10.2019,U18 Clinics P,Payments to IW NHS Trust,"6,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615169,23.10.2019,U18 Clinics P,Payments to IW NHS Trust,"6,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615170,23.10.2019,U18 Clinics P,Payments to IW NHS Trust,"6,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615171,23.10.2019,U18 Clinics P,Payments to IW NHS Trust,"6,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622279,09.10.2019,Workforce Development - Early Years,Training,850.00,ISLE OF WIGHT NHS TRUST
Revenue,Assistant Chief Executive,Central Services,Support Services,5105623585,30.10.2019,Print Unit,Printing Costs,935.00,ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105621181,16.10.2019,Adult Social Care - Workforce Development,Training,245.00,ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105621182,04.10.2019,Adult Social Care - Workforce Development,Training,600.00,ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105619814,04.10.2019,Adult Social Care - Workforce Development,Training,350.00,ISLE OF WIGHT NHS TRUST
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105622277,09.10.2019,Specialist Cross-Council Training,Training,425.00,ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105618090,23.10.2019,STI Tests & Treatment P,Payments to IW NHS Trust,"52,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615170,23.10.2019,STI Tests & Treatment P,Payments to IW NHS Trust,"52,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105623344,23.10.2019,STI Tests & Treatment P,Payments to IW NHS Trust,"52,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615169,23.10.2019,STI Tests & Treatment P,Payments to IW NHS Trust,"52,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105624267,30.10.2019,STI Tests & Treatment P,Payments to IW NHS Trust,"52,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105615171,23.10.2019,STI Tests & Treatment P,Payments to IW NHS Trust,"52,133.33",ISLE OF WIGHT NHS TRUST
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105623945,30.10.2019,Medina Theatre,Payment to Private Contractors,100.00,ISLE OF WIGHT OBSERVER LTD
Capital,Place,Capital,Capital,5105622398,09.10.2019,Bus Infrastructure,External Design and Supervision Fees,900.00,ISLE OF WIGHT OBSERVER LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105622424,11.10.2019,Medina Theatre,Advertising & Publicity,485.00,ISLE OF WIGHT RADIO LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105622418,11.10.2019,Commercial Sales Team,Advertising & Publicity,485.00,ISLE OF WIGHT RADIO LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105622625,28.10.2019,Commercial Sales Team,Advertising & Publicity,"1,800.00",ISLE OF WIGHT RADIO LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624218,30.10.2019,In-house Fostering,Advertising & Publicity,727.50,ISLE OF WIGHT RADIO LTD
Revenue,Neighbourhoods,Highways and Transport Services,Public Transport,5105623601,28.10.2019,Concessionary Fares- Over 60s,Payment to Private Contractors,106.74,ITSO LTD
Revenue,Adult Services,Housing Services,Homelessness,5105622673,16.10.2019,Housing Needs Team,Payments to Voluntary and Other Associations,"17,514.25",IW CITIZENS ADVICE BUREAU
Revenue,Assistant Chief Executive,Adult Social Care,Information & Early Intervention,5105622673,16.10.2019,Info and Advice Service,Payments to Voluntary and Other Associations,"37,735.75",IW CITIZENS ADVICE BUREAU
Revenue,Adult Services,Housing Services,Supporting People,5105623089,18.10.2019,Supporting People Young People,Payment to Private Contractors,878.40,IW LAW CENTRE LTD
Revenue,Adult Services,Housing Services,Supporting People,5105623088,18.10.2019,Supporting People Homelessness,Payment to Private Contractors,"3,335.26",IW LAW CENTRE LTD
Revenue,Adult Services,Housing Services,Supporting People,5105623087,18.10.2019,Supporting People Older Persons,Payment to Private Contractors,"3,463.43",IW LAW CENTRE LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105622218,09.10.2019,Historic Environment Record,Publications,35.00,I W NATURAL HISTORY & ARCHAEOLOGICAL SOCIETY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622829,18.10.2019,Leaving Care Costs,Support Children,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622452,11.10.2019,Leaving Care Costs,Support Children,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624041,30.10.2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624041,30.10.2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623376,25.10.2019,Leaving Care Costs,Support Children,28.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623376,25.10.2019,Leaving Care Costs,Support Children,51.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623376,25.10.2019,Leaving Care Costs,Support Children,29.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621866,04.10.2019,Leaving Care Costs,Support Children,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621866,04.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622829,18.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622452,11.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623376,25.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624041,30.10.2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"2,173.08",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,600.04,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"3,148.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,420.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"2,173.08",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"2,173.08",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"3,148.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"2,173.08",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"2,173.08",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623683,28.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"2,173.08",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105622665,16.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"3,802.89",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105622665,16.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"1,050.07",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105622665,16.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,"5,510.05",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105622665,16.10.2019,Learning Disability Residential 18-64,Charges from Independent Providers,735.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622512,11.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622888,18.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621926,04.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623435,25.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624101,30.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622492,11.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622869,18.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621907,04.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623416,25.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624082,30.10.2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105623245,23.10.2019,B&B Properties,Accommodation Costs - Bed & Breakfast,"5,869.50",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622849,18.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622849,18.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621887,04.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621887,04.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622472,11.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622472,11.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624062,30.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623396,25.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623396,25.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624062,30.10.2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622015,04.10.2019,Special Guardianship Order Costs,Support Children,152.18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622015,04.10.2019,Special Guardianship Order Costs,Support Children,159.19,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623524,25.10.2019,Special Guardianship Order Costs,Support Children,152.18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623524,25.10.2019,Special Guardianship Order Costs,Support Children,159.19,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622598,11.10.2019,Special Guardianship Order Costs,Support Children,152.18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622598,11.10.2019,Special Guardianship Order Costs,Support Children,159.19,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624194,30.10.2019,Special Guardianship Order Costs,Support Children,152.18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624194,30.10.2019,Special Guardianship Order Costs,Support Children,159.19,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622975,18.10.2019,Special Guardianship Order Costs,Support Children,152.18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622975,18.10.2019,Special Guardianship Order Costs,Support Children,159.19,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623383,25.10.2019,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624048,30.10.2019,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621873,04.10.2019,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622459,11.10.2019,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622836,18.10.2019,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621981,04.10.2019,Special Guardianship Order Costs,Support Children,193.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623492,25.10.2019,Special Guardianship Order Costs,Support Children,193.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622943,18.10.2019,Special Guardianship Order Costs,Support Children,193.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622565,11.10.2019,Special Guardianship Order Costs,Support Children,193.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624161,30.10.2019,Special Guardianship Order Costs,Support Children,193.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624063,30.10.2019,Adoption Costs,Support Children,44.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621888,04.10.2019,Adoption Costs,Support Children,44.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622850,18.10.2019,Adoption Costs,Support Children,44.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622473,11.10.2019,Adoption Costs,Support Children,44.43,REDACTED PERSONAL DATA
