Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105621612,27/09/2019,Physical Support Nursing 18-64,Charges from Independent Providers,"2,717.68",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105619252,04/09/2019,Physical Support Nursing 18-64,Charges from Independent Providers,"2,717.68",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105619252,04/09/2019,FNC IWC funded clients,Charges from Independent Providers,662.48,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621612,27/09/2019,FNC IWC funded clients,Charges from Independent Providers,662.48,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621619,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,960.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105619259,04/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,960.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105619259,04/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,587.04",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621619,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,587.04",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105619252,04/09/2019,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,662.48,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621612,27/09/2019,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,662.48,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105619268,04/09/2019,CHC Residential Care,Charges from Independent Providers,"2,816.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621628,27/09/2019,CHC Residential Care,Charges from Independent Providers,"2,816.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619252,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621612,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105619252,04/09/2019,CHC Residential Care,Charges from Independent Providers,"2,816.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621612,27/09/2019,CHC Residential Care,Charges from Independent Providers,"2,816.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619252,04/09/2019,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,717.68",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621612,27/09/2019,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,717.68",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621612,27/09/2019,FNC IWC funded clients,Charges from Independent Providers,662.48,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105619252,04/09/2019,FNC IWC funded clients,Charges from Independent Providers,662.48,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621214,25/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,080.28",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620411,13/09/2019,CHC Residential Care,Charges from Independent Providers,"16,036.92",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621612,27/09/2019,CHC Residential Care,Charges from Independent Providers,"2,816.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620896,20/09/2019,CHC Residential Care,Charges from Independent Providers,"2,670.96",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620899,20/09/2019,CHC Residential Care,Charges from Independent Providers,"9,856.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621628,27/09/2019,CHC Residential Care,Charges from Independent Providers,"2,816.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621213,25/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,220.02,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621303,27/09/2019,Physical Support Homecare 65+,Charges from Independent Providers,"2,241.72",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621308,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,293.30",ISLAND HEALTHCARE LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619343,04/09/2019,Dinosaur Isle Museum (Sandown Geology),Marketing Costs,"1,745.00",ISLAND HOLIDAY MEDIA LTD
Revenue,Adult Services,Housing Services,Homelessness,5105620980,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,ISLAND LETTINGS LTD
Revenue,Adult Services,Housing Services,Homelessness,5105620980,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,888.33,ISLAND LETTINGS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105619883,11/09/2019,Adelaide Resource Centre,Property Services - Planned Maintenance,423.76,ISLAND ROADS SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105619882,20/09/2019,Highways PFI Project,Payment to Private Contractors,75.93,ISLAND ROADS SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105619886,11/09/2019,Non-Delegated Building Maintenance,Payment to Private Contractors,721.11,ISLAND ROADS SERVICES LTD
Revenue,Regeneration,Central Services,Support Services,5105619885,13/09/2019,Properties  - Other Properties,Grounds Maintenance,112.28,ISLAND ROADS SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105619881,20/09/2019,Highways PFI Contract,Payment to Private Contractors,"16,763.00",ISLAND ROADS SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105619851,20/09/2019,Highways PFI Contract,Highways PFI Unitary Charge,"2,109,456.07",ISLAND ROADS SERVICES LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619239,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621599,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619239,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621599,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619239,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621599,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105619239,04/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105621599,27/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105619239,04/09/2019,Social Isolation/Other Residential,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105621599,27/09/2019,Social Isolation/Other Residential,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619239,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621599,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105619239,04/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621599,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619239,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621599,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619239,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621599,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105619239,04/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621599,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105619239,04/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621599,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621599,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,017.52",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105619239,04/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,017.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105619239,04/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621599,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,414.16",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105619239,04/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105620685,20/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"4,482.90",ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105621599,27/09/2019,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105619239,04/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105621599,27/09/2019,Physical Support Residential 65+,Charges from Independent Providers,"2,053.52",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105620053,11/09/2019,Carers Residential,Charges from Independent Providers,"3,221.38",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105621599,27/09/2019,Carers Residential,Charges from Independent Providers,"1,960.84",ISLANDCARE LTD
Capital,Corporate Items,Balance Sheet,Balance Sheet,5105620102,13/09/2019,Balance Sheet,Order Settlement to Bal Sht GL,"3,535.02",ISLANDCARE LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105619798,13/09/2019,Other Grounds Maintenance,Payment to Private Contractors,"5,682.28",ISLANDWIDE GROUNDS MAINTENANCE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105620665,18/09/2019,Mental Health Residential 65+,Charges from Independent Providers,"-13,277.88",IOW CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105620666,18/09/2019,Physical Support Residential 18-64,Charges from Independent Providers,"-1,494.90",IOW CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105620667,18/09/2019,Physical Support Residential 18-64,Charges from Independent Providers,"-1,540.66",IOW CARE LTD
Revenue,Childrens Services,Balance Sheet,Balance Sheet,5105618055,04/09/2019,Primary Heads,Order Settlement to Bal Sht GL,385.00,ISLE OF WIGHT COLLEGE
Revenue,Childrens Services,Balance Sheet,Balance Sheet,5105618055,04/09/2019,Primary Heads,Order Settlement to Bal Sht GL,161.00,ISLE OF WIGHT COLLEGE
Revenue,Childrens Services,Balance Sheet,Balance Sheet,5105618055,04/09/2019,Primary Heads,Order Settlement to Bal Sht GL,307.90,ISLE OF WIGHT COLLEGE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105617922,11/09/2019,Education & Participation,Payment to Private Contractors,521.10,ISLE OF WIGHT COLLEGE
Revenue,Resources,Central Services,Support Services,5105619818,13/09/2019,Human Resources Support Team,Advertising & Publicity,400.00,ISLE OF WIGHT JOBS LIMITED
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105617884,04/09/2019,Support for Looked After Children,Support Children,585.00,ISLE OF WIGHT MENCAP LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105618421,11/09/2019,Support for Looked After Children,Support Children,432.00,ISLE OF WIGHT MENCAP LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105618466,11/09/2019,Support for Looked After Children,Support Children,240.00,ISLE OF WIGHT MENCAP LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105618555,11/09/2019,Support for Looked After Children,Support Children,432.00,ISLE OF WIGHT MENCAP LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621157,27/09/2019,Support for Looked After Children,Support Children,444.00,ISLE OF WIGHT MENCAP LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621158,27/09/2019,Support for Looked After Children,Support Children,960.00,ISLE OF WIGHT MENCAP LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105620647,18/09/2019,Vanguard Staff Costs,Payments to IW NHS Trust,"69,670.70",ISLE OF WIGHT NHS TRUST
Revenue,Assistant Chief Executive,Central Services,Support Services,5105618572,11/09/2019,Print Unit,Printing Costs,181.25,ISLE OF WIGHT NHS TRUST
Revenue,Assistant Chief Executive,Central Services,Support Services,5105618572,11/09/2019,Print Unit,Printing Costs,175.60,ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105619649,06/09/2019,Vanguard Staff Costs,Payments to IW NHS Trust,"9,460.83",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105619650,06/09/2019,Vanguard Staff Costs,Payments to IW NHS Trust,"9,118.45",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105620372,13/09/2019,Wightcare,Operational Equipment,191.67,ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105620372,13/09/2019,Wightcare,Operational Equipment,66.66,ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105621541,27/09/2019,Adult Social Care - Workforce Development,Training,395.00,ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,NCMP,5105620039,18/09/2019,National Child Measurement Programme P,Payments to IW NHS Trust,"1,416.66",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Mandated 0-5 Childrens Services,5105620039,18/09/2019,0-5 Health Visitors P,Payments to IW NHS Trust,"147,715.92",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,Public Health,Children 5-19 Programme,5105620039,18/09/2019,5-19 School Nursing NP,Payments to IW NHS Trust,"30,034.09",ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105619933,11/09/2019,Adult Community Learning,Marketing Costs,450.00,ISLE OF WIGHT OBSERVER LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619803,11/09/2019,Commercial Sales Team,Advertising & Publicity,485.00,ISLE OF WIGHT RADIO LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619807,06/09/2019,Medina Theatre,Advertising & Publicity,485.00,ISLE OF WIGHT RADIO LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619806,11/09/2019,In-house Fostering,Advertising & Publicity,"1,687.50",ISLE OF WIGHT RADIO LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105618682,11/09/2019,Adoption Support Fund,Charges from Independent Providers,"1,000.00",ISLE OF WIGHT YOUTH TRUST
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105618557,06/09/2019,Practice Teaching Childrens Social Care,Training,300.00,ISLE OF WIGHT YOUTH TRUST
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105619385,04/09/2019,Diversity & Workforce,Training,300.00,ISLE OF WIGHT YOUTH TRUST
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105620363,13/09/2019,Rights of Way Operations,Operational Equipment,89.90,ITS TOOLS IOW LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619755,06/09/2019,IOW Festival Costs,Payment to Private Contractors,86.22,ITS TOOLS IOW LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619757,13/09/2019,IOW Festival Costs,Payment to Private Contractors,125.52,ITS TOOLS IOW LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619771,18/09/2019,IOW Festival Costs,Payment to Private Contractors,117.00,ITS TOOLS IOW LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619771,18/09/2019,IOW Festival Costs,Payment to Private Contractors,1.05,ITS TOOLS IOW LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619757,13/09/2019,IOW Festival Costs,Payment to Private Contractors,23.00,ITS TOOLS IOW LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621120,25/09/2019,Personal & Community Development Learning,General Materials,-25.00,IW CITIZENS ADVICE BUREAU
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621121,25/09/2019,Personal & Community Development Learning,General Materials,25.00,IW CITIZENS ADVICE BUREAU
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105620540,18/09/2019,Personal & Community Development Learning,General Materials,25.00,IW CITIZENS ADVICE BUREAU
Revenue,Adult Services,Housing Services,Supporting People,5105620876,20/09/2019,Supporting People Older Persons,Payment to Private Contractors,"3,627.26",IW LAW CENTRE LTD
Revenue,Adult Services,Housing Services,Supporting People,5105620877,20/09/2019,Supporting People Homelessness,Payment to Private Contractors,"3,246.97",IW LAW CENTRE LTD
Revenue,Adult Services,Housing Services,Supporting People,5105620878,20/09/2019,Supporting People Young People,Payment to Private Contractors,565.66,IW LAW CENTRE LTD
Revenue,Adult Services,Housing Services,Supporting People,5105620879,20/09/2019,Supporting People - Crisis,Payment to Private Contractors,"6,250.00",IW LAW CENTRE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619473,06/09/2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620123,13/09/2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620708,20/09/2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621325,27/09/2019,In-house Fostering,Boarding Out Allowances,280.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620123,13/09/2019,Leaving Care Costs,Support Children,35.71,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620708,20/09/2019,Leaving Care Costs,Support Children,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621325,27/09/2019,Leaving Care Costs,Support Children,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619533,06/09/2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620183,13/09/2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620767,20/09/2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621384,27/09/2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619514,06/09/2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620163,13/09/2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620748,20/09/2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621365,27/09/2019,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620955,25/09/2019,B&B Properties,Accommodation Costs - Bed & Breakfast,"5,869.50",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619494,06/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
