Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of ASC & Community Wellbeing,5105600439,27.11.2014,Plean Dene,Grounds Maintenance,387.49,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105600439,27.11.2014,Saxonbury,Grounds Maintenance,48.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105600439,27.11.2014,40 Venner Avenue,Grounds Maintenance,48.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105600439,27.11.2014,Highmead,Grounds Maintenance,126.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105600439,27.11.2014,The Laurels,Grounds Maintenance,126.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105698433,07.11.2014,Play Areas Health & Safety work,Payment to Private Contractors,265.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105697883,05.11.2014,Beach Cleaning,Payment to Private Contractors,420.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105697856,05.11.2014,Beach Cleaning,Payment to Private Contractors,55.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105600260,27.11.2014,Beach Cleaning,Beach Cleansing Contractors,"8,683.10",BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Exchequer Services,5105601446,27.11.2014,Fraud Section,Sundry Office Expenses,141.84,BRIGHTON AND HOVE CITY COUNCIL
Revenue,Director of Childrens Services,5105696964,05.11.2014,Adult Community Learning,Licences,253.00,BRITISH COMPUTER SOCIETY
Revenue,Director of Childrens Services,5105696964,05.11.2014,Adult Community Learning,Licences,222.00,BRITISH COMPUTER SOCIETY
Revenue,Director of Childrens Services,5105698640,07.11.2014,Adult Community Learning,Licences,253.00,BRITISH COMPUTER SOCIETY
Revenue,Director of Childrens Services,5105698641,07.11.2014,Adult Community Learning,Licences,-253.00,BRITISH COMPUTER SOCIETY
Revenue,Director of Childrens Services,5105698641,07.11.2014,Adult Community Learning,Licences,-222.00,BRITISH COMPUTER SOCIETY
Revenue,Director of Childrens Services,5105698640,07.11.2014,Adult Community Learning,Licences,222.00,BRITISH COMPUTER SOCIETY
Revenue,Director of Childrens Services,5105698605,07.11.2014,Adult Community Learning,Licences,420.00,BRITISH COMPUTER SOCIETY
Revenue,Head of Economy & Tourism,5105698373,07.11.2014,IW Festival of Cycling,Professional Services,109.00,BRITISH RED CROSS SOCIETY
Revenue,Head of Economy & Tourism,5105698373,07.11.2014,Cycling festival - launch expenses,Professional Services,142.00,BRITISH RED CROSS SOCIETY
Revenue,Head of Economy & Tourism,5105698373,07.11.2014,Cycling festival - cycle the wight,Professional Services,631.00,BRITISH RED CROSS SOCIETY
Revenue,Head of ASC & Community Wellbeing,5105693399,14.11.2014,S75 Integrated Community Equipment Store,Payments to Voluntary and Other Associations,"55,000.00",BRITISH RED CROSS SOCIETY
Revenue,Head of Economy & Tourism,5105601238,27.11.2014,Transport Fleet Administration,Vehicle Fuel Costs,462.68,BROADWAY GARAGE
Revenue,Chief Fire Officer,5105699601,14.11.2014,Fire Technical Support,Vehicle Fuel Costs,209.86,BROADWAY GARAGE
Revenue,Head of HR & Organisational Change,5105698307,07.11.2014,Telephones,Fixed Telephones,629.30,BT FINANCE
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105698709,12.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,425.11,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105698709,12.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105600345,27.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,463.26",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105600508,27.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,149.56,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105600508,27.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"4,187.68",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697101,05.11.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,781.36",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105699085,12.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,695.10,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105699085,12.11.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105601729,27.11.2014,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"1,290.90",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Elderly Mentally Ill Nursing Island,Regular Respite Care,"2,780.40",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105601729,27.11.2014,Physical Disability Nursing Island,Charges from Independent Providers,"1,688.10",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105600147,27.11.2014,Funded Nursing Care Island,Charges from Independent Providers,63.40,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105600147,27.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105601729,27.11.2014,Funded Nursing Care Island,Charges from Independent Providers,158.50,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105697087,05.11.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105699006,12.11.2014,Plean Dene,Consumable Cleaning Materials,200.16,BUNZL CLEANING & HYGIENE SUPPLIES LTD
Revenue,Head of ASC & Community Wellbeing,5105697397,05.11.2014,Elderly Frail Nursing Mainland,Charges from Independent Providers,"1,841.84",BUPA CARE HOME (BNH) LTD
Revenue,Head of Economy & Tourism,5105601203,27.11.2014,Newport Library,Grounds Maintenance,148.50,C & J GROUND MAINTENANCE
Revenue,Head of Economy & Tourism,5105601353,27.11.2014,Ventnor Botanic Garden,Prop Svs only - Day to day mtce,248.90,C & J GROUND MAINTENANCE
Revenue,Director of Childrens Services,5105601571,27.11.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600860,27.11.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698128,07.11.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699794,14.11.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698104,07.11.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600835,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601546,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699770,14.11.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600812,27.11.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698081,07.11.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601524,27.11.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699747,14.11.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,5105698399,07.11.2014,Fire Technical Support,Vehicle Maintenance Costs,28.00,C BREWER & SONS LTD
Revenue,Chief Fire Officer,5105698399,07.11.2014,Fire Technical Support,Vehicle Maintenance Costs,15.00,C BREWER & SONS LTD
Revenue,Director of Childrens Services,5105698134,07.11.2014,Leaving Care Costs,Transport of Clients,6.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698134,07.11.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600866,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601577,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699800,14.11.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601557,27.11.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601557,27.11.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698115,07.11.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698115,07.11.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600846,27.11.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600846,27.11.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699781,14.11.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699781,14.11.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105601073,27.11.2014,Staff Benefits,Payment to Private Contractors,166.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698166,07.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600898,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601609,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699832,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698096,07.11.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601538,27.11.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600827,27.11.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699762,14.11.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601528,27.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601528,27.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698085,07.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698085,07.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600816,27.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600816,27.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699751,14.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699751,14.11.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698155,07.11.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601597,27.11.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600886,27.11.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699820,14.11.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600809,27.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600809,27.11.2014,In-house Fostering,Boarding Out Allowances,245.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600809,27.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601521,27.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600809,27.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698078,07.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601521,27.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601521,27.11.2014,In-house Fostering,Boarding Out Allowances,245.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601521,27.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699744,14.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699744,14.11.2014,In-house Fostering,Boarding Out Allowances,245.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699744,14.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698078,07.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698078,07.11.2014,In-house Fostering,Boarding Out Allowances,245.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601497,27.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600785,27.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600785,27.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600785,27.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601497,27.11.2014,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600785,27.11.2014,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601497,27.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601497,27.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699720,14.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698054,07.11.2014,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699720,14.11.2014,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698054,07.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698054,07.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698054,07.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699720,14.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699720,14.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698073,07.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698073,07.11.2014,Children placed with Family&Friends,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600804,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600804,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601516,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601516,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699739,14.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699739,14.11.2014,Children placed with Family&Friends,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105698794,12.11.2014,Other Grounds Maintenance,Payment to Private Contractors,58.31,C N SERVICES
Revenue,Head of Economy & Tourism,5105699048,12.11.2014,Other Grounds Maintenance,Payment to Private Contractors,922.81,C N SERVICES
Revenue,Head of Economy & Tourism,5105699033,12.11.2014,Play Areas Health & Safety work,Payment to Private Contractors,"1,098.50",C N SERVICES
Revenue,Head of Economy & Tourism,5105697841,05.11.2014,Play Areas Health & Safety work,Payment to Private Contractors,786.75,C N SERVICES
Revenue,Head of Economy & Tourism,5105698794,12.11.2014,Public Seats  (incl.Dedicated Seats),Payment to Private Contractors,116.86,C N SERVICES
Revenue,Head of Economy & Tourism,5105698674,12.11.2014,Beach Safety & Inspection / Beach Awards,Payment to Private Contractors,166.64,C N SERVICES
Revenue,Head of Economy & Tourism,5105698794,12.11.2014,Public Shelters - Ryde,Payment to Private Contractors,78.33,C N SERVICES
Capital,Head of Economy & Tourism,5105696492,05.11.2014,Cemeteries,Payment to Contractors - Capital,370.00,C N SERVICES
Capital,Head of Economy & Tourism,5105699054,12.11.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,830.00,C N SERVICES
Capital,Head of Economy & Tourism,5105699050,12.11.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,100.00,C N SERVICES
Revenue,Director of Childrens Services,5105601530,27.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601530,27.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600818,27.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600818,27.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698087,07.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698087,07.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699753,14.11.2014,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699753,14.11.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698161,07.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600892,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601603,27.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699826,14.11.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600839,27.11.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601550,27.11.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698108,07.11.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699774,14.11.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105697043,05.11.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA
