Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683028,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",LITTLE HAYES RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683028,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",LITTLE HAYES RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683028,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",LITTLE HAYES RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683028,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,823.36",LITTLE HAYES RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683028,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,823.36",LITTLE HAYES RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105683028,20.04.2016,Mental Health Residential 65+,Charges from Independent Providers,"1,740.76",LITTLE HAYES RESIDENTIAL HOME
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683028,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,740.76",LITTLE HAYES RESIDENTIAL HOME
Revenue,Resources,Central Services,Support Services,5105684020,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL
Revenue,Resources,Central Services,Support Services,5105684020,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL
Revenue,Resources,Central Services,Support Services,5105684020,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL
Revenue,Resources,Central Services,Support Services,5105684020,22.04.2016,Staff Benefits,Payment to Private Contractors,100,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL
Revenue,Resources,Central Services,Support Services,5105684233,22.04.2016,Staff Benefits,Payment to Private Contractors,147,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684201,22.04.2016,Adoption Costs,Support Children,196,LITTLE LOVE LANE NURSERY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684202,22.04.2016,Adoption Costs,Support Children,-20,LITTLE LOVE LANE NURSERY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684199,22.04.2016,Adoption Costs,Support Children,26,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,153.5,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,150,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,150,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-150,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-228,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,228,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,146.25,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,90,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,153.5,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,153.5,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-153.5,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,153.5,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-153.5,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684012,21.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-146.25,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,146.25,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,90,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-90,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684230,22.04.2016,Staff Benefits,Payment to Private Contractors,243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Support Services,5105684171,21.04.2016,Staff Benefits,Payment to Private Contractors,-243,LITTLE LOVE LANE NURSERY
Revenue,Resources,Central Services,Central Services to the Public,5105684280,27.04.2016,Local Land Charges,Publications,115,LLCI LIMITED
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682793,20.04.2016,Business Support  - Fire,Professional Subscriptions,344,LOCAL GOVERNMENT  IMPROVE & DEVELOPMENT
Revenue,Resources,Central Services,Corporate and Democratic Core,5105685004,29.04.2016,Democratic Representation & Management,Professional Subscriptions,"25,305.50",LOCAL GOVERMENT ASSOCIATION
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105684807,29.04.2016,Business Support  - Fire,Professional Services,133.41,LOCAL GOVERMENT ASSOCIATION
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105682427,08.04.2016,Coast Protection,Payment to Private Contractors,135,LOCK & QUAY
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105681965,06.04.2016,Shared Lives Scheme,Charges from Independent Providers,845.92,LONDON BOROUGH OF HILLINGDON
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683071,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683071,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683071,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683071,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683071,20.04.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,854.88",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683071,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,854.88",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683071,20.04.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,854.88",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683071,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,854.88",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683071,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,143.40",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683071,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,823.36",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683071,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683071,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683071,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105683071,20.04.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448,LONDON RESIDENTIAL HEALTHCARE
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105684454,27.04.2016,Adult Social Care - Workforce Development,Training,"1,250.00",LUKE CLEMENTS TRAINING
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105684454,27.04.2016,Adult Social Care - Workforce Development,Training,185.65,LUKE CLEMENTS TRAINING
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685040,29.04.2016,Fire Technical Support,Operational Equipment,58.33,LYON EQUIPMENT LIMITED
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682164,08.04.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682164,08.04.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682164,08.04.2016,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683947,22.04.2016,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683947,22.04.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683947,22.04.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682617,15.04.2016,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682617,15.04.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682617,15.04.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684613,29.04.2016,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684613,29.04.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684613,29.04.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682164,08.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682164,08.04.2016,In-house Fostering,Boarding Out Allowances,20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682164,08.04.2016,In-house Fostering,Boarding Out Allowances,20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682617,15.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682617,15.04.2016,In-house Fostering,Boarding Out Allowances,20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682617,15.04.2016,In-house Fostering,Boarding Out Allowances,20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683947,22.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683947,22.04.2016,In-house Fostering,Boarding Out Allowances,20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683947,22.04.2016,In-house Fostering,Boarding Out Allowances,20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684613,29.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684613,29.04.2016,In-house Fostering,Boarding Out Allowances,20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684613,29.04.2016,In-house Fostering,Boarding Out Allowances,20,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683136,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683136,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,248.68,M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683136,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,823.36",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683136,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,143.40",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683136,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683136,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,143.40",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683136,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,740.76",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683136,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,823.36",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683136,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,823.36",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683136,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,823.36",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105683136,20.04.2016,Mental Health Residential 65+,Charges from Independent Providers,"1,740.76",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105683136,20.04.2016,Mental Health Residential 65+,Charges from Independent Providers,"1,740.76",M & S CARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683136,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,143.40",M & S CARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683136,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,143.40",M & S CARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105683136,20.04.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,823.36",M & S CARE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682245,08.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682696,15.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682696,15.04.2016,In-house Fostering,Boarding Out Allowances,25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682245,08.04.2016,In-house Fostering,Boarding Out Allowances,25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684692,29.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684057,22.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684057,22.04.2016,In-house Fostering,Boarding Out Allowances,25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684692,29.04.2016,In-house Fostering,Boarding Out Allowances,25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683907,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682210,08.04.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683993,22.04.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682662,15.04.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684658,29.04.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682701,15.04.2016,Adoption Costs,Support Children,43.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682250,08.04.2016,Adoption Costs,Support Children,43.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682250,08.04.2016,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682701,15.04.2016,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682701,15.04.2016,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682250,08.04.2016,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684697,29.04.2016,Adoption Costs,Support Children,43.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684063,22.04.2016,Adoption Costs,Support Children,43.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684063,22.04.2016,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684697,29.04.2016,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684697,29.04.2016,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684063,22.04.2016,Adoption Costs,Support Children,38.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682257,08.04.2016,Special Guardianship Order Costs,Support Children,139.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682708,15.04.2016,Special Guardianship Order Costs,Support Children,139.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684704,29.04.2016,Special Guardianship Order Costs,Support Children,139.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684071,22.04.2016,Special Guardianship Order Costs,Support Children,139.35,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105684019,22.04.2016,Staff Benefits,Payment to Private Contractors,35,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105684019,22.04.2016,Staff Benefits,Payment to Private Contractors,167,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682154,08.04.2016,Children placed with Family&Friends,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682154,08.04.2016,Children placed with Family&Friends,Boarding Out Allowances,120,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682154,08.04.2016,Children placed with Family&Friends,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682610,15.04.2016,Children placed with Family&Friends,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682610,15.04.2016,Children placed with Family&Friends,Boarding Out Allowances,120,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682610,15.04.2016,Children placed with Family&Friends,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684606,29.04.2016,Children placed with Family&Friends,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684606,29.04.2016,Children placed with Family&Friends,Boarding Out Allowances,120,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684606,29.04.2016,Children placed with Family&Friends,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683926,22.04.2016,Children placed with Family&Friends,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683926,22.04.2016,Children placed with Family&Friends,Boarding Out Allowances,120,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683926,22.04.2016,Children placed with Family&Friends,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Open Spaces,5105682968,20.04.2016,Other Grounds Maintenance,Payment to Private Contractors,"2,765.00",REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105683800,20.04.2016,IOW Festival Costs,Payment to Private Contractors,200,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683023,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683023,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,143.40",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683023,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,325.6,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683023,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,143.40",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683023,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683023,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,143.40",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683023,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,143.40",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683023,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,823.36",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683023,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,143.40",REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Supporting People,5105684949,29.04.2016,Supporting People Older Persons,Payment to Private Contractors,147.68,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682658,15.04.2016,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682206,08.04.2016,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683989,22.04.2016,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684654,29.04.2016,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682226,08.04.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682678,15.04.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684035,22.04.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
