Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105631510,18.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631510,18.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628281,04.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633826,31.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633826,31.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633826,31.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633826,31.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632853,25.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632853,25.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632853,25.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632853,25.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629688,11.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629688,11.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629688,11.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629688,11.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628281,04.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628281,04.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628281,04.10.2013,In-house Fostering,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628281,04.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628281,04.10.2013,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632455,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,678.90,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632435,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,888.33,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632435,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629793,11.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631614,18.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633930,31.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628388,04.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632959,25.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633930,31.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632959,25.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631614,18.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628388,04.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629793,11.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628411,04.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628411,04.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633951,31.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633951,31.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632982,25.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632982,25.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631637,18.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631637,18.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629816,11.10.2013,Children placed with Family&Friends,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629816,11.10.2013,Children placed with Family&Friends,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632021,23.10.2013,Elderly Frail Homecare,Regular Respite Care,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630128,11.10.2013,Elderly Frail Homecare,Regular Respite Care,348.48,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630126,11.10.2013,Elderly Frail Homecare,Regular Respite Care,29.04,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630114,11.10.2013,Elderly Frail Homecare,Regular Respite Care,116.16,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630102,11.10.2013,Elderly Frail Homecare,Regular Respite Care,58.08,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630131,11.10.2013,Elderly Frail Homecare,Regular Respite Care,116.16,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630127,11.10.2013,Elderly Frail Homecare,Regular Respite Care,58.08,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630130,11.10.2013,Elderly Frail Homecare,Regular Respite Care,116.16,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632653,23.10.2013,Elderly Frail Homecare,Charges from Independent Providers,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105633617,30.10.2013,Elderly Frail Homecare,Charges from Independent Providers,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105633618,30.10.2013,Elderly Frail Homecare,Charges from Independent Providers,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631027,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,58.08,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631028,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631029,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,10.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631030,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,10.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631868,18.10.2013,Elderly Frail Homecare,Charges from Independent Providers,268.62,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630372,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,987.36,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630373,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,067.22",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630106,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,219.68",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630110,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,399.30,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630119,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,116.16,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630100,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,813.12,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630096,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630097,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630118,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630087,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,638.88,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630088,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,319.44,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630095,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630374,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,682.44,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630075,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,059.96",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630076,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"2,780.58",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630077,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,974.72",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630078,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,524.60",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630140,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,108.90,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630086,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,784.08,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630089,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,275.88,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630132,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,016.40",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630133,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,016.40",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630134,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630105,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,595.32,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630082,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,137.94,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630083,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,174.24,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630062,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,275.88,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630064,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,174.24,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630066,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,508.20,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630080,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,261.36,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630098,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,392.04,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630099,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630122,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630125,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630123,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,196.02,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630124,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,101.64,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630120,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630111,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,618.98",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630112,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630113,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630121,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630108,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,609.84,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630115,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,152.46,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630116,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,123.42,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630138,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"2,018.28",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630137,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,312.18,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630101,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630117,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,446.49,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630139,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630139,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,241.10,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630061,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,914.76,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630065,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,118.04",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630085,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,399.30,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630084,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,134.31,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630081,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,145.20,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630067,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,377.52,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630068,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,116.16,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630069,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,72.60,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630070,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630071,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,508.20,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630072,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,508.20,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630073,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,972.84,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630074,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,987.36,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630376,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,10.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630129,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,016.40",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630135,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630136,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,464.64,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630091,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,"2,032.80",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630090,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630104,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,813.12,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630103,11.10.2013,Elderly Frail Homecare,Charges from Independent Providers,482.79,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630375,16.10.2013,Elderly Frail Homecare,Charges from Independent Providers,464.64,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628605,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628605,09.10.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,699.88",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631373,16.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,254.10,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631373,16.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631373,16.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631374,16.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631374,16.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,152.46,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631375,16.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105633174,25.10.2013,Elderly Mentally Ill Homecare,Regular Respite Care,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105633173,25.10.2013,Elderly Mentally Ill Homecare,Regular Respite Care,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630094,11.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,203.28,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630092,11.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,0.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630093,11.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,740.52,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630063,11.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,174.24,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630079,11.10.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,497.31,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628605,09.10.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630109,11.10.2013,Physical Disability Homecare,Charges from Independent Providers,10.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628605,09.10.2013,Dementia Residential care,Charges from Independent Providers,"1,998.08",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105630107,11.10.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,813.12,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628605,09.10.2013,REDACTED PERSONAL DATA,Order Settlement,"1,622.60",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628605,09.10.2013,REDACTED PERSONAL DATA,Order Settlement,"1,699.88",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628605,09.10.2013,REDACTED PERSONAL DATA,Order Settlement,"1,699.88",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105625230,09.10.2013,31 Carter Avenue,Catering Purchases,21.45,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105621318,11.10.2013,31 Carter Avenue,Catering Purchases,19.93,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105628123,09.10.2013,31 Carter Avenue,Catering Purchases,27.35,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105627036,09.10.2013,31 Carter Avenue,Catering Purchases,26.91,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105629516,09.10.2013,31 Carter Avenue,Catering Purchases,-2.24,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105629661,11.10.2013,31 Carter Avenue,Catering Purchases,21.52,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105630923,16.10.2013,31 Carter Avenue,Catering Purchases,25.30,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105634042,25.10.2013,31 Carter Avenue,Catering Purchases,24.57,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105633091,30.10.2013,31 Carter Avenue,Catering Purchases,17.64,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105632389,23.10.2013,31 Carter Avenue,Catering Purchases,21.83,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105627040,09.10.2013,Seagulls,Catering Purchases,11.14,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105628128,02.10.2013,Seagulls,Catering Purchases,32.11,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105630940,16.10.2013,Seagulls,Catering Purchases,6.78,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105630021,11.10.2013,Seagulls,Catering Purchases,11.14,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105625256,09.10.2013,Seagulls,Catering Purchases,32.65,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105624874,09.10.2013,Seagulls,Catering Purchases,-2.28,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105624792,09.10.2013,Seagulls,Catering Purchases,20.13,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105633090,30.10.2013,Plean Dene,Catering Purchases,54.48,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105634048,25.10.2013,Plean Dene,Catering Purchases,52.92,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105630790,16.10.2013,Plean Dene,Catering Purchases,55.84,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105629659,11.10.2013,Plean Dene,Catering Purchases,47.67,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105627034,09.10.2013,Plean Dene,Catering Purchases,42.22,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105628127,02.10.2013,Plean Dene,Catering Purchases,53.12,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105628124,09.10.2013,Plean Dene,Catering Purchases,49.03,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105628125,09.10.2013,Plean Dene,Catering Purchases,29.96,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105621317,11.10.2013,Plean Dene,Catering Purchases,39.50,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105624789,09.10.2013,Plean Dene,Catering Purchases,50.39,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105625694,09.10.2013,Plean Dene,Catering Purchases,44.95,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105622362,09.10.2013,Plean Dene,Catering Purchases,46.31,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105632223,23.10.2013,Plean Dene,Catering Purchases,49.03,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105615584,11.10.2013,Saxonbury,Catering Purchases,19.06,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105628126,02.10.2013,Saxonbury,Catering Purchases,22.45,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105627031,02.10.2013,Saxonbury,Catering Purchases,47.83,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105629657,11.10.2013,Saxonbury,Catering Purchases,19.73,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105630922,16.10.2013,Saxonbury,Catering Purchases,18.37,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105634026,25.10.2013,Saxonbury,Catering Purchases,50.84,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105633107,24.10.2013,Saxonbury,Catering Purchases,25.83,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105632211,23.10.2013,Saxonbury,Catering Purchases,19.73,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105621316,11.10.2013,Saxonbury,Catering Purchases,22.46,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105624795,02.10.2013,Saxonbury,Catering Purchases,15.48,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105625244,02.10.2013,Saxonbury,Catering Purchases,14.28,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105624857,09.10.2013,Highmead,Catering Purchases,9.53,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105621320,11.10.2013,Highmead,Catering Purchases,9.53,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105627013,11.10.2013,Highmead,Catering Purchases,9.53,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105629664,11.10.2013,Highmead,Catering Purchases,9.53,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105629655,16.10.2013,Highmead,Catering Purchases,9.53,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105630927,16.10.2013,Highmead,Catering Purchases,9.53,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105632218,23.10.2013,Highmead,Catering Purchases,9.53,DAIRY CREST LTD
Revenue,Community Wellbeing & Social Care,5105633093,30.10.2013,Highmead,Catering Purchases,9.53,DAIRY CREST LTD
