Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of ASC & Community Wellbeing,5105606321,14.01.2015,Seagulls,Operational Equipment,4.98,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105610981,28.01.2015,Seagulls,Operational Equipment,10.98,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105606219,07.01.2015,Plean Dene,Operational Equipment,56.94,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105606586,14.01.2015,Plean Dene,Operational Equipment,20.98,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607740,07.01.2015,Plean Dene,Operational Equipment,19.40,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607753,07.01.2015,Plean Dene,Operational Equipment,53.85,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607740,07.01.2015,Plean Dene,Operational Equipment,45.96,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609409,14.01.2015,Plean Dene,Operational Equipment,20.98,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609410,14.01.2015,Plean Dene,Operational Equipment,-20.98,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608253,21.01.2015,Plean Dene,Operational Equipment,65.82,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608253,21.01.2015,Plean Dene,Operational Equipment,45.96,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609876,21.01.2015,Plean Dene,Operational Equipment,48.60,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609779,21.01.2015,Plean Dene,Operational Equipment,56.94,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105610985,23.01.2015,Plean Dene,Operational Equipment,102.69,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611797,30.01.2015,Plean Dene,Operational Equipment,19.33,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105610361,23.01.2015,Plean Dene,Operational Equipment,2.56,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609369,14.01.2015,Saxonbury,Operational Equipment,-2.04,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608781,14.01.2015,Saxonbury,Operational Equipment,1.47,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607714,14.01.2015,Saxonbury,Operational Equipment,92.22,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607815,21.01.2015,Saxonbury,Operational Equipment,23.14,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105606437,07.01.2015,Saxonbury,Operational Equipment,8.52,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105606578,09.01.2015,Saxonbury,Operational Equipment,13.76,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105606281,09.01.2015,Saxonbury,Operational Equipment,10.10,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105606175,14.01.2015,Saxonbury,Operational Equipment,10.80,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105610430,23.01.2015,Saxonbury,Operational Equipment,17.40,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105610372,23.01.2015,Saxonbury,Operational Equipment,283.00,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105606235,07.01.2015,Highmead,Operational Equipment,18.66,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607683,07.01.2015,Highmead,Operational Equipment,208.73,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607684,07.01.2015,Highmead,Operational Equipment,-6.11,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607738,07.01.2015,Highmead,Operational Equipment,33.00,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607887,09.01.2015,Highmead,Operational Equipment,197.52,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608269,09.01.2015,Highmead,Operational Equipment,22.00,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609378,14.01.2015,Highmead,Operational Equipment,22.00,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609379,21.01.2015,Highmead,Operational Equipment,-22.00,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609879,21.01.2015,Highmead,Operational Equipment,22.94,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611778,30.01.2015,Highmead,Operational Equipment,467.68,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611796,30.01.2015,Highmead,Operational Equipment,57.98,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611827,30.01.2015,Highmead,Operational Equipment,40.42,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611049,30.01.2015,Highmead,Operational Equipment,17.49,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611974,30.01.2015,Highmead,Operational Equipment,20.89,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608014,09.01.2015,The Laurels,Operational Equipment,17.06,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608017,09.01.2015,The Laurels,Operational Equipment,-17.06,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608018,09.01.2015,The Laurels,Operational Equipment,302.82,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608025,09.01.2015,The Laurels,Operational Equipment,-21.98,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608021,09.01.2015,The Laurels,Operational Equipment,-302.82,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105604796,07.01.2015,The Laurels,Operational Equipment,9.28,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105604366,07.01.2015,The Laurels,Operational Equipment,46.40,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611025,30.01.2015,The Laurels,Operational Equipment,11.47,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105610425,21.01.2015,The Laurels,Operational Equipment,6.68,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611965,28.01.2015,Community Outreach,Consumable Cleaning Materials,370.67,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105612005,30.01.2015,Community Outreach,Consumable Cleaning Materials,75.39,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611844,28.01.2015,Adelaide Resource Centre,Consumable Cleaning Materials,209.75,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611044,28.01.2015,Adelaide Resource Centre,Consumable Cleaning Materials,174.94,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105611791,28.01.2015,Adelaide Resource Centre,Consumable Cleaning Materials,19.97,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105607716,07.01.2015,Gouldings Resource Centre,Consumable Cleaning Materials,11.32,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609350,14.01.2015,Gouldings Resource Centre,Consumable Cleaning Materials,55.16,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609823,16.01.2015,Westminster House,Consumable Cleaning Materials,63.44,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105612188,30.01.2015,Westminster House,Consumable Cleaning Materials,166.48,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105612189,30.01.2015,Westminster House,Clothing & Laundry,86.04,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608311,09.01.2015,Mental Health Day Services,Professional Services,89.76,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608312,09.01.2015,Mental Health Day Services,Professional Services,-89.76,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105608314,09.01.2015,Mental Health Day Services,Professional Services,89.76,BETA PAK LTD
Revenue,Head of Economy & Tourism,5105609803,16.01.2015,Dinosaur Isle Museum (Sandown Geology),Operational Equipment,138.16,BETA PAK LTD
Revenue,Head of Economy & Tourism,5105609892,16.01.2015,Dinosaur Isle Museum (Sandown Geology),Operational Equipment,19.84,BETA PAK LTD
Revenue,Head of Economy & Tourism,5105609776,16.01.2015,Dinosaur Isle Museum (Sandown Geology),Operational Equipment,32.56,BETA PAK LTD
Revenue,Head of ASC & Community Wellbeing,5105609275,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,359.08,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609457,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,106.96,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609268,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,977.92,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609217,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,886.24,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609218,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,553.90,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609219,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,004.66",BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609216,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,398.12",BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609230,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,477.50,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609226,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,404.92,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609231,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,886.24,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609220,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,413.40",BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609215,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,268.24",BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609227,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,114.60,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609456,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,53.48,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609224,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,626.48,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609260,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,297.96,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609262,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,332.34,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609262,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,45.84,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609259,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,359.08,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609273,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,110.78,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609274,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,603.56,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609458,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,244.48,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609225,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,985.56,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609238,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,217.74,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609234,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,45.84,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609236,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,126.06,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609237,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,641.76,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609232,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,580.64,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609233,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,213.92,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609222,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,427.84,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609223,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,679.96,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609229,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,626.48,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609246,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,183.36,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609247,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,404.92,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609248,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,213.92,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609235,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,488.96,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609245,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,34.38,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609244,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,45.84,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609241,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,427.84,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609240,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,198.64,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609266,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,237.68",BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609265,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,069.60",BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609253,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,603.56,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609250,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,213.92,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609256,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,263.58,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609459,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,99.32,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609279,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,137.52,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609251,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,420.20,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609221,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,054.32",BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609276,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,213.92,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609277,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,141.34,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609277,14.01.2015,Elderly Frail Homecare,Charges from Independent Providers,76.40,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105610096,21.01.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,353.12",BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105610095,21.01.2015,Elderly Frail Homecare,Charges from Independent Providers,53.48,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105610097,21.01.2015,Elderly Frail Homecare,Charges from Independent Providers,855.68,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105610098,21.01.2015,Elderly Frail Homecare,Charges from Independent Providers,91.68,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609258,14.01.2015,Elderly Frail Homecare,Regular Respite Care,152.80,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609261,14.01.2015,Elderly Frail Homecare,Regular Respite Care,30.56,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609242,14.01.2015,Elderly Frail Homecare,Regular Respite Care,183.36,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609239,14.01.2015,Elderly Frail Homecare,Regular Respite Care,122.24,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609243,14.01.2015,Elderly Frail Homecare,Regular Respite Care,122.24,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609278,14.01.2015,Elderly Frail Homecare,Regular Respite Care,213.92,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609278,14.01.2015,Elderly Frail Homecare,Regular Respite Care,175.72,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609460,14.01.2015,Elderly Frail Homecare,Regular Respite Care,305.60,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609460,14.01.2015,Elderly Frail Homecare,Regular Respite Care,99.32,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609280,14.01.2015,Elderly Frail Homecare,Regular Respite Care,30.56,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609270,14.01.2015,Elderly Frail Homecare,Regular Respite Care,45.84,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609269,14.01.2015,Elderly Frail Homecare,Regular Respite Care,61.12,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609271,14.01.2015,Elderly Frail Homecare,Regular Respite Care,61.12,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609272,14.01.2015,Elderly Frail Homecare,Regular Respite Care,30.56,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105610480,21.01.2015,Elderly Frail Homecare,Regular Respite Care,30.56,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105610965,23.01.2015,Elderly Frail Homecare,Regular Respite Care,61.12,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105607711,07.01.2015,Elderly Frail Homecare,Charges from Independent Providers,44.52,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609263,14.01.2015,Elderly Mentally Ill Homecare,Charges from Independent Providers,962.64,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609249,14.01.2015,Elderly Mentally Ill Homecare,Charges from Independent Providers,641.76,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609264,14.01.2015,Elderly Mentally Ill Homecare,Charges from Independent Providers,427.84,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609228,14.01.2015,Mental Health Homecare,Charges from Independent Providers,305.60,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609252,14.01.2015,Physical Disability Homecare,Charges from Independent Providers,68.76,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609267,14.01.2015,Physical Disability Homecare,Charges from Independent Providers,431.66,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609254,14.01.2015,Physical Disability Homecare,Charges from Independent Providers,427.84,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609255,14.01.2015,Physical Disability Homecare,Charges from Independent Providers,320.88,BETTER AT HOME IOW LTD
Revenue,Head of ASC & Community Wellbeing,5105609257,14.01.2015,Physical Disability Homecare,Charges from Independent Providers,427.84,BETTER AT HOME IOW LTD
Revenue,Head of Economy & Tourism,5105611958,28.01.2015,Public Libraries Central,Stationery,80.92,BIBLIOTHECA LTD
Revenue,Head of HR & Organisational Change,5105610222,30.01.2015,"Civic Centre,Sandown","Refuse Collection, Disposal and Recycling Costs",49.02,BIFFA WASTE SERVICES LTD
Revenue,Head of HR & Organisational Change,5105609884,23.01.2015,"Civic Centre,Sandown","Refuse Collection, Disposal and Recycling Costs",10.69,BIFFA WASTE SERVICES LTD
Revenue,Head of HR & Organisational Change,5105606488,16.01.2015,"Civic Centre,Sandown","Refuse Collection, Disposal and Recycling Costs",47.72,BIFFA WASTE SERVICES LTD
Revenue,Head of HR & Organisational Change,5105606491,16.01.2015,"Civic Centre,Sandown","Refuse Collection, Disposal and Recycling Costs",92.48,BIFFA WASTE SERVICES LTD
Revenue,Head of HR & Organisational Change,5105609884,23.01.2015,"Bugle House,Newport","Refuse Collection, Disposal and Recycling Costs",189.55,BIFFA WASTE SERVICES LTD
Revenue,Head of HR & Organisational Change,5105609884,23.01.2015,"Westridge, Ryde","Refuse Collection, Disposal and Recycling Costs",30.26,BIFFA WASTE SERVICES LTD
Revenue,Head of HR & Organisational Change,5105609884,23.01.2015,ICT Contracts,"Refuse Collection, Disposal and Recycling Costs",59.33,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,S75 Integrated Community Equipment Store,"Refuse Collection, Disposal and Recycling Costs",133.96,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,31 Carter Avenue,"Refuse Collection, Disposal and Recycling Costs",103.25,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,Overbrook,"Refuse Collection, Disposal and Recycling Costs",135.05,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,Seagulls,"Refuse Collection, Disposal and Recycling Costs",103.25,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,Plean Dene,"Refuse Collection, Disposal and Recycling Costs",200.55,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,Saxonbury,"Refuse Collection, Disposal and Recycling Costs",97.75,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,40 Venner Avenue,"Refuse Collection, Disposal and Recycling Costs",5.95,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,Highmead,"Refuse Collection, Disposal and Recycling Costs",54.60,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,The Laurels,"Refuse Collection, Disposal and Recycling Costs",54.60,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,17 Fairlee Road,"Refuse Collection, Disposal and Recycling Costs",224.00,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105607770,07.01.2015,Gouldings Resource Centre,"Refuse Collection, Disposal and Recycling Costs",91.60,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105607950,14.01.2015,Gouldings Resource Centre,"Refuse Collection, Disposal and Recycling Costs",284.16,BIFFA WASTE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105609884,23.01.2015,Westminster House,"Refuse Collection, Disposal and Recycling Costs",54.60,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Leisure Management & Admin,"Refuse Collection, Disposal and Recycling Costs",189.55,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Public Libraries Central,"Refuse Collection, Disposal and Recycling Costs","1,208.12",BIFFA WASTE SERVICES LTD
Revenue,Director of Childrens Services,5105609884,23.01.2015,Learning & Development Running Costs,"Refuse Collection, Disposal and Recycling Costs",61.03,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Cothey Bottom Store RYDE,"Refuse Collection, Disposal and Recycling Costs",15.13,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Dinosaur Isle Museum (Sandown Geology),"Refuse Collection, Disposal and Recycling Costs",18.36,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,The Heights,"Refuse Collection, Disposal and Recycling Costs",409.39,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Medina Leisure Centre,"Refuse Collection, Disposal and Recycling Costs",409.20,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Westridge Squash Courts,"Refuse Collection, Disposal and Recycling Costs",15.13,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Ryde Harbour,"Refuse Collection, Disposal and Recycling Costs",58.07,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Seaclose Amusements,"Refuse Collection, Disposal and Recycling Costs",14.46,BIFFA WASTE SERVICES LTD
Revenue,Director of Childrens Services,5105609884,23.01.2015,Family Information Zone,"Refuse Collection, Disposal and Recycling Costs",20.80,BIFFA WASTE SERVICES LTD
Revenue,Director of Childrens Services,5105609884,23.01.2015,Specialist Service Business Admin,"Refuse Collection, Disposal and Recycling Costs",195.50,BIFFA WASTE SERVICES LTD
Revenue,Director of Childrens Services,5105609884,23.01.2015,Beaulieu House,"Refuse Collection, Disposal and Recycling Costs",217.75,BIFFA WASTE SERVICES LTD
Revenue,Director of Childrens Services,5105609884,23.01.2015,Parent Partnership,"Refuse Collection, Disposal and Recycling Costs",20.80,BIFFA WASTE SERVICES LTD
Revenue,Director of Childrens Services,5105609884,23.01.2015,Education Participation Team,"Refuse Collection, Disposal and Recycling Costs",11.05,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Ferry Management,"Refuse Collection, Disposal and Recycling Costs",103.25,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Fort Victoria,"Refuse Collection, Disposal and Recycling Costs",97.75,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Newport Harbour Account,"Refuse Collection, Disposal and Recycling Costs",448.44,BIFFA WASTE SERVICES LTD
Revenue,Head of Economy & Tourism,5105609884,23.01.2015,Newport Harbour Account,"Refuse Collection, Disposal and Recycling Costs",220.01,BIFFA WASTE SERVICES LTD
Revenue,Chief Fire Officer,5105607928,09.01.2015,Fire Operations,"Refuse Collection, Disposal and Recycling Costs",41.00,BIFFA WASTE SERVICES LTD
Revenue,Chief Fire Officer,5105607805,07.01.2015,Fire Operations,"Refuse Collection, Disposal and Recycling Costs",23.60,BIFFA WASTE SERVICES LTD
Revenue,Chief Fire Officer,5105607752,07.01.2015,Fire Operations,"Refuse Collection, Disposal and Recycling Costs",141.00,BIFFA WASTE SERVICES LTD
