"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696160,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,054.64",CORNELIA MANOR,977
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105695139,05.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,054.64",CORNELIA MANOR,978
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105697384,28.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"3,613.60",CORNELIA MANOR,979
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105694470,05.01.2022,Ferry Operation,Operational Equipment,470.83,COWES HARBOUR COMMISSION,980
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105694470,05.01.2022,Ferry Operation,Operational Equipment,141.25,COWES HARBOUR COMMISSION,981
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695686,12.01.2022,Newport Harbour Account,Payment to Private Contractors,89.25,COWES HARBOUR COMMISSION,982
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695473,07.01.2022,Ferry Operation,Payment to Private Contractors,"9,315.00",FOLLY VENTURES,984
Revenue,Regeneration,Planning services,Economic Development,5105692391,22.01.2022,High Street Heritage Action Zone,Professional Services,"5,250.00",CREATE STREETS LTD,985
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105696672,21.01.2022,Rights of Way Operations,Payment to Private Contractors,410.00,CRIDMORE FARM CO LTD,986
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695752,14.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,520.00,CRISS CROSS CABS,987
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105695750,12.01.2022,Special Discretionary Grants,Transport of Clients,600.00,CRISS CROSS CABS,988
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695751,12.01.2022,Home to College Post 16 Transport,Taxis - Contract Hire,736.00,CRISS CROSS CABS,989
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105694939,05.01.2022,Whitegates Pontoons,Rent of Buildings and Rooms,525.00,CROWN ESTATE COMMISSIONERS,990
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105694939,05.01.2022,Newport Harbour Account,Rent of Buildings and Rooms,"2,560.00",CROWN ESTATE COMMISSIONERS,991
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696208,19.01.2022,CHC Residential Care,Charges from Independent Providers,"11,499.60",CYGNET LEARNING DISABILITIES,992
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697136,28.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,993
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697136,28.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,994
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697136,28.01.2022,Children placed with Family&Friends,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,995
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696552,21.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,996
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696552,21.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,997
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696552,21.01.2022,Children placed with Family&Friends,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,998
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695877,14.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,999
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695877,14.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,1000
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695877,14.01.2022,Children placed with Family&Friends,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1001
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695251,07.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,1002
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695251,07.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,1003
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695251,07.01.2022,Children placed with Family&Friends,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1004
Revenue,Adult Services,Housing Services,Homelessness,5105696792,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,859.95,REDACTED PERSONAL DATA,1005
Capital,Place,Capital,Capital,5105696039,14.01.2022,Carriageway works,Professional Services,"3,289.00",D CHALLIS PROPERTY SERVICES LTD,1006
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696494,21.01.2022,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA,1007
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695192,07.01.2022,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA,1008
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697078,28.01.2022,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA,1009
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695819,14.01.2022,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA,1010
Revenue,Adult Services,Housing Services,Homelessness,5105696794,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,788.67,REDACTED PERSONAL DATA,1011
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695179,07.01.2022,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,1012
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697065,28.01.2022,Adoption Costs,Support Children,207.13,REDACTED PERSONAL DATA,1013
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695806,14.01.2022,Adoption Costs,Support Children,207.13,REDACTED PERSONAL DATA,1014
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696481,21.01.2022,Adoption Costs,Support Children,207.13,REDACTED PERSONAL DATA,1015
Revenue,Adult Services,Housing Services,Homelessness,5105696811,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,678.90,REDACTED PERSONAL DATA,1016
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697166,28.01.2022,In-house Fostering,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,1017
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697166,28.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1018
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695907,14.01.2022,In-house Fostering,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,1019
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695907,14.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1020
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695281,07.01.2022,In-house Fostering,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,1021
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695281,07.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1022
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696582,21.01.2022,In-house Fostering,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,1023
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696582,21.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1024
Revenue,Resources,Central Services,Support Services,5105697049,26.01.2022,Litigation Costs,Legal Fees - Other Parties,650.00,"33 BEDFORD ROW CHAMBERS, LONDON",1025
Revenue,Resources,Central Services,Support Services,5105696694,21.01.2022,Litigation Costs,Legal Fees - Other Parties,500.00,"COLLEGE CHAMBERS, BARRISTERS",1026
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105695459,19.01.2022,Ventnor Botanic Garden,Property Services - Planned Maintenance,615.00,DARES LTD,1027
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696688,21.01.2022,Beaulieu House,Minor Works,"4,234.04",DARES LTD,1028
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105696736,21.01.2022,Wightcare,Vehicle Maintenance Costs,60.00,DASHWITNESS LTD,1029
Capital,Place,Capital,Capital,5105695516,12.01.2022,Highways transport capital,"Plant, Equipment & Furniture - Capital",356.97,DASHWITNESS LTD,1030
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105696945,26.01.2022,Island Learning Centre,Computer Maintenance,328.75,DATASWIFT NETWORK SERVICES LIMITED,1031
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105697034,26.01.2022,Island Learning Centre,Computer Maintenance,328.75,DATASWIFT NETWORK SERVICES LIMITED,1032
Revenue,Adult Services,Housing Services,Homelessness,5105696797,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,742.26,REDACTED PERSONAL DATA,1033
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696599,21.01.2022,Children placed with Family&Friends,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1034
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697183,28.01.2022,Children placed with Family&Friends,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1035
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695924,14.01.2022,Children placed with Family&Friends,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1036
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695299,07.01.2022,Children placed with Family&Friends,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,1037
Revenue,Public Health,Public Health,Sexual Health,5105697257,28.01.2022,STI Tests & Treatment P,Computer Software Licencing,550.00,DEBIGNO LTD,1038
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105696762,21.01.2022,Cowes Library,Cleaning Contracts,80.00,DELTIC CLEANING COMPANY LTD,1039
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105696761,21.01.2022,Ventnor Library,Cleaning Contracts,68.00,DELTIC CLEANING COMPANY LTD,1040
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105696763,21.01.2022,Sandown Library,Cleaning Contracts,115.00,DELTIC CLEANING COMPANY LTD,1041
Revenue,Regeneration,Housing services,Housing Strategy,5105696257,19.01.2022,Brooklime House Flats 1-12,Minor Works,168.15,DENISON DOORS LIMITED,1042
Revenue,Public Health,Public Health,PH Covid-19,5105697487,28.01.2022,PH Covid-19 Containment Outbreak,Security of Buildings,"3,723.15",DENISON DOORS LIMITED,1043
Revenue,Adult Services,Housing Services,Homelessness,5105696816,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,1044
Revenue,Adult Services,Housing Services,Homelessness,5105696816,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,1045
Revenue,Adult Services,Housing Services,Homelessness,5105696715,21.01.2022,Homelessness Support,Rent of Buildings and Rooms,300.00,DIBBENS REMOVALS,1046
Revenue,Adult Services,Housing Services,Homelessness,5105696748,21.01.2022,Homelessness Support,Rent of Buildings and Rooms,-48.57,DIBBENS REMOVALS,1047
Revenue,Adult Services,Housing Services,Homelessness,5105696345,19.01.2022,Homelessness Support,Client Expenses,88.57,DIBBENS REMOVALS,1048
Revenue,Adult Services,Housing Services,Homelessness,5105696346,19.01.2022,Homelessness Support,Client Expenses,88.57,DIBBENS REMOVALS,1049
Revenue,Adult Services,Housing Services,Homelessness,5105696419,19.01.2022,Homelessness Support,Client Expenses,88.57,DIBBENS REMOVALS,1050
Revenue,Adult Services,Housing Services,Homelessness,5105696420,19.01.2022,Homelessness Support,Client Expenses,66.43,DIBBENS REMOVALS,1051
Revenue,Adult Services,Housing Services,Homelessness,5105696421,19.01.2022,Homelessness Support,Client Expenses,88.57,DIBBENS REMOVALS,1052
Revenue,Adult Services,Housing Services,Homelessness,5105696418,19.01.2022,Homelessness Support,Rent of Buildings and Rooms,88.57,DIBBENS REMOVALS,1053
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695351,07.01.2022,Ferry Operation,Payment to Private Contractors,725.00,DMR ENGINEERING (IW) LTD,1054
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695352,07.01.2022,Ferry Operation,Payment to Private Contractors,697.80,DMR ENGINEERING (IW) LTD,1055
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695353,07.01.2022,Ferry Operation,Payment to Private Contractors,994.99,DMR ENGINEERING (IW) LTD,1056
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695354,07.01.2022,Ferry Operation,Payment to Private Contractors,769.83,DMR ENGINEERING (IW) LTD,1057
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695355,07.01.2022,Ferry Operation,Payment to Private Contractors,650.00,DMR ENGINEERING (IW) LTD,1058
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695003,05.01.2022,Ferry Operation,Payment to Private Contractors,150.00,DMR ENGINEERING (IW) LTD,1059
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695348,07.01.2022,Ferry Operation,Payment to Private Contractors,850.00,DMR ENGINEERING (IW) LTD,1060
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695349,07.01.2022,Ferry Operation,Payment to Private Contractors,"1,862.50",DMR ENGINEERING (IW) LTD,1061
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105694865,07.01.2022,Ferry Operation,Payment to Private Contractors,"1,775.00",DMR ENGINEERING (IW) LTD,1062
Capital,Place,Capital,Capital,5105694866,05.01.2022,Parks and Gardens Capital,Payment to Contractors - Capital,"1,193.26",DMR ENGINEERING (IW) LTD,1063
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105694864,05.01.2022,Ferry Maintenance,Payment to Private Contractors,"5,911.87",DMR ENGINEERING (IW) LTD,1064
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105695011,05.01.2022,Ferry Maintenance,Payment to Private Contractors,"14,620.08",DMR ENGINEERING (IW) LTD,1065
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105695371,07.01.2022,Court Work & Consultancy Services,Professional Services,38.00,DNA LEGAL LTD,1066
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105695387,07.01.2022,Court Work & Consultancy Services,Professional Services,193.75,DNA LEGAL LTD,1067
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105697307,28.01.2022,Court Work & Consultancy Services,Professional Services,257.75,DNA LEGAL LTD,1068
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105696184,19.01.2022,Mental Health Residential 65+,Charges from Independent Providers,"1,802.08",DONISTHORPE HALL,1069
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697177,28.01.2022,Special Guardianship Order Costs,Support Children,220.52,REDACTED PERSONAL DATA,1070
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695918,14.01.2022,Special Guardianship Order Costs,Support Children,220.52,REDACTED PERSONAL DATA,1071
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695293,07.01.2022,Special Guardianship Order Costs,Support Children,220.52,REDACTED PERSONAL DATA,1072
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696593,21.01.2022,Special Guardianship Order Costs,Support Children,220.52,REDACTED PERSONAL DATA,1073
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105694992,05.01.2022,Ryde Harbour,Payment to Private Contractors,70.00,DOUG SOLUTIONS,1074
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105696255,19.01.2022,Beach Safety & Inspection / Beach Awards,Payment to Private Contractors,130.00,DOUG SOLUTIONS,1075
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105696255,19.01.2022,Beach Cleaning,Payment to Private Contractors,75.00,DOUG SOLUTIONS,1076
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105696255,19.01.2022,Public Shelters - Ryde,Payment to Private Contractors,460.00,DOUG SOLUTIONS,1077
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105697489,28.01.2022,Coast Protection,Payment to Private Contractors,60.00,DOUG SOLUTIONS,1078
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105697490,28.01.2022,Coast Protection,Payment to Private Contractors,125.00,DOUG SOLUTIONS,1079
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105696845,26.01.2022,Coast Protection,Payment to Private Contractors,85.00,DOUG SOLUTIONS,1080
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105696232,19.01.2022,Coast Protection,Payment to Private Contractors,85.00,DOUG SOLUTIONS,1081
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105696233,19.01.2022,Coast Protection,Payment to Private Contractors,110.00,DOUG SOLUTIONS,1082
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105696169,19.01.2022,Mental Health Residential 65+,Charges from Independent Providers,"2,151.52",DOWNSIDE HOUSE LTD,1085
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105696169,19.01.2022,Mental Health Residential 65+,Charges from Independent Providers,"2,054.64",DOWNSIDE HOUSE LTD,1086
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105696169,19.01.2022,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,529.52",DOWNSIDE HOUSE LTD,1087
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105696169,19.01.2022,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,529.52",DOWNSIDE HOUSE LTD,1088
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696169,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,151.52",DOWNSIDE HOUSE LTD,1090
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696169,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",DOWNSIDE HOUSE LTD,1091
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696169,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,151.52",DOWNSIDE HOUSE LTD,1092
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696169,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,151.52",DOWNSIDE HOUSE LTD,1093
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696169,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",DOWNSIDE HOUSE LTD,1094
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696169,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,054.64",DOWNSIDE HOUSE LTD,1095
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696169,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",DOWNSIDE HOUSE LTD,1096
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696426,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"9,067.12",DOWNSIDE HOUSE LTD,1097
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105695458,07.01.2022,Highways PFI Project,Legal Fees - Other Parties,"1,600.00","CORNERSTONE BARRISTERS, LONDON",1098
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105696379,19.01.2022,DoLS/MCA,Professional Services,"1,600.00",REDACTED PERSONAL DATA,1099
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692388,14.01.2022,BCF Community Equipment Store,Operational Equipment,609.25,DRIVE MEDICAL LTD,1100
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105695795,14.01.2022,BCF Community Equipment Store,Operational Equipment,"10,424.00",DRIVE MEDICAL LTD,1101
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695685,12.01.2022,Support for LAC CWD,Support Children,192.50,DURHAM COUNTY COUNCIL,1102
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695163,05.01.2022,Secure Accommodation (Welfare),Charges from Independent Providers,448.00,DURHAM COUNTY COUNCIL,1103
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696440,19.01.2022,Secure Accommodation (Welfare),Charges from Independent Providers,"43,927.00",DURHAM COUNTY COUNCIL,1104
Revenue,Resources,Central Services,Support Services,5105696357,19.01.2022,County Hall Central Mail Room,Professional Subscriptions,"3,964.92",DX NETWORK SERVICES LTD,1105
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105696146,19.01.2022,Learning Disability Residential 18-64,Charges from Independent Providers,"2,282.00",REDACTED PERSONAL DATA,1106
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105696146,19.01.2022,Learning Disability Residential 18-64,Charges from Independent Providers,"3,306.52",REDACTED PERSONAL DATA,1107
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105696146,19.01.2022,Learning Disability Residential 18-64,Charges from Independent Providers,"2,282.00",REDACTED PERSONAL DATA,1108
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695201,07.01.2022,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,1109
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697086,28.01.2022,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,1110
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695827,14.01.2022,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,1111
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696502,21.01.2022,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,1112
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696492,21.01.2022,In-house Fostering,Boarding Out Allowances,337.35,REDACTED PERSONAL DATA,1113
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696492,21.01.2022,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,1114
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697076,28.01.2022,In-house Fostering,Boarding Out Allowances,337.35,REDACTED PERSONAL DATA,1115
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695817,14.01.2022,In-house Fostering,Boarding Out Allowances,337.35,REDACTED PERSONAL DATA,1116
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695817,14.01.2022,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,1117
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695190,07.01.2022,In-house Fostering,Boarding Out Allowances,337.35,REDACTED PERSONAL DATA,1118
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695190,07.01.2022,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,1119
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105695006,05.01.2022,Independent Schools Non-Special Educational Needs,Charges from Independent Providers,"3,682.00",EAGLEWOOD SCHOOL,1120
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695995,28.01.2022,Purchased Fostering,Charges from Independent Providers,"-1,157.40",EAST SUSSEX COUNTY COUNCIL,1121
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696394,28.01.2022,Purchased Fostering,Charges from Independent Providers,"2,263.17",EAST SUSSEX COUNTY COUNCIL,1122
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696397,19.01.2022,Purchased Fostering,Charges from Independent Providers,"2,263.17",EAST SUSSEX COUNTY COUNCIL,1123
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688682,14.01.2022,Support for Looked After Children,Professional Services,339.76,EC ROBERTS CENTRE,1124
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688683,14.01.2022,Support for Looked After Children,Professional Services,339.76,EC ROBERTS CENTRE,1125
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688712,14.01.2022,Support for Looked After Children,Professional Services,169.88,EC ROBERTS CENTRE,1126
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105694995,05.01.2022,Ferry Management,Payment to Private Contractors,"11,136.00",ECR SOLUTIONS,1127
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105696159,19.01.2022,Mental Health Residential 65+,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1128
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105696159,19.01.2022,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1129
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105696159,19.01.2022,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1130
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105695633,12.01.2022,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,282.50",EDEN HOUSE,1131
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105696159,19.01.2022,CHC Residential Care,Charges from Independent Providers,"3,390.24",EDEN HOUSE,1133
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105696159,19.01.2022,Mental Health Residential 18-64,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1134
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696159,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1135
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696159,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1136
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696159,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1137
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696159,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1138
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105696159,19.01.2022,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",EDEN HOUSE,1139
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695644,12.01.2022,Beaulieu House,Operational Equipment,78.00,EEMITS COMMUNICATIONS LTD,1140
Revenue,Regeneration,Central Services,Support Services,5105696662,21.01.2022,"County Hall,Newport",Property Services - Day to day Maintenance,505.23,ELECTRICAL SOLUTION (IOW) LTD,1141
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105694832,05.01.2022,Environmental Health - Business Regulation Protection,Operational Equipment,142.00,ELECTRONIC TEMPERATURE INSTRUMENTS,1142
