Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105666320,17.02.2021,Mental Health Residential 65+,Charges from Independent Providers,"2,497.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105666320,17.02.2021,Mental Health Residential 65+,Charges from Independent Providers,"2,497.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666319,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,124.08",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666320,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,124.08",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105666320,17.02.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105666320,17.02.2021,Mental Health Residential 18-64,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105666319,17.02.2021,Mental Health Residential 18-64,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105666319,17.02.2021,Mental Health Residential 18-64,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105666320,17.02.2021,Mental Health Residential 18-64,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105666320,17.02.2021,Mental Health Residential 18-64,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105666320,17.02.2021,Mental Health Residential 18-64,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666319,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,124.08",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666319,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666319,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666319,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,220.92,IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666320,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666320,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,124.08",IOW HOMECARE LTD [SBR]
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666320,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",IOW HOMECARE LTD [SBR]
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665887,10.02.2021,Fort Victoria,Payment to Private Contractors,118.00,ISLAND CLEANING SOLUTIONS
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665887,10.02.2021,Fort Victoria,Payment to Private Contractors,610.00,ISLAND CLEANING SOLUTIONS
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105664987,03.02.2021,Community Equipment Store,Vehicle Maintenance Costs,267.94,ISLAND COACHWORKS AND COATINGS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105666163,12.02.2021,Community Reablement,Vehicle Maintenance Costs,280.00,ISLAND COACHWORKS AND COATINGS
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105666256,17.02.2021,Mental Health Nursing 65+,Charges from Independent Providers,"2,803.64",ISLAND HEALTHCARE LTD
Capital,Corporate Items,Balance Sheet,Balance Sheet,5105667512,26.02.2021,Balance Sheet,Order Settlement to Bal Sht GL,"2,916.82",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105666254,17.02.2021,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,920.08,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105666254,17.02.2021,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,124.08",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,735.84,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,735.84,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105666274,17.02.2021,Social Isolation/Other Residential,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105666256,17.02.2021,Social Isolation/Other Residential,Charges from Independent Providers,"2,028.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666256,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666256,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105666274,17.02.2021,Mental Health Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105666254,17.02.2021,Mental Health Residential 65+,Charges from Independent Providers,"3,624.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105667063,24.02.2021,NHS C19 Residential,Charges from Independent Providers,"4,397.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105666949,24.02.2021,NHS C19 Residential,Charges from Independent Providers,"4,860.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105666949,24.02.2021,NHS C19 Residential,Charges from Independent Providers,"4,860.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105666947,24.02.2021,NHS C19 Residential,Charges from Independent Providers,"4,628.80",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105666256,17.02.2021,Physical Support Residential 18-64,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105665623,10.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,300.03",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,624.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,681.52,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,840.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666274,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666266,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666266,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,124.08",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666266,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666266,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666266,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,868.56,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666254,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666254,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666254,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666254,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666256,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,592.80",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666254,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"8,835.68",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666254,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"8,835.68",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666254,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"6,230.00",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666254,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,624.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666256,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,624.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666256,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666256,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,624.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105665726,10.02.2021,NHS C19 Residential,Charges from Independent Providers,"7,573.44",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105665726,10.02.2021,NHS C19 Residential,Charges from Independent Providers,"6,585.02",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105666256,17.02.2021,NHS C19 Residential,Charges from Independent Providers,"5,995.64",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105666256,17.02.2021,NHS C19 Residential,Charges from Independent Providers,"8,317.92",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105666850,19.02.2021,NHS C19 Residential,Charges from Independent Providers,"4,860.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105666853,19.02.2021,NHS C19 Residential,Charges from Independent Providers,"4,860.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105667498,26.02.2021,NHS C19 Residential,Charges from Independent Providers,"3,240.16",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105667424,26.02.2021,NHS C19 Residential,Charges from Independent Providers,"13,740.00",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Central Services,Emergency Planning,5105667424,26.02.2021,NHS C19 Residential,Charges from Independent Providers,"13,740.00",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105667062,24.02.2021,FNC IWC funded clients,Charges from Independent Providers,"1,156.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,FNC IWC funded clients,Charges from Independent Providers,735.84,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666274,17.02.2021,CHC Interim Funding (FWP),Charges from Independent Providers,"2,913.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105666274,17.02.2021,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,124.08",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,600.24",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,624.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,803.64",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,803.64",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,803.64",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105667062,24.02.2021,Physical Support Nursing 65+,Charges from Independent Providers,"4,405.72",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105666256,17.02.2021,Physical Support Nursing 18-64,Charges from Independent Providers,508.20,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105666256,17.02.2021,Physical Support Nursing 18-64,Charges from Independent Providers,"2,803.64",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666254,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,400.04",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666254,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"4,267.20",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666471,17.02.2021,CHC Residential Care,Charges from Independent Providers,"66,267.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666274,17.02.2021,CHC Residential Care,Charges from Independent Providers,"2,913.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666274,17.02.2021,CHC Residential Care,Charges from Independent Providers,"3,872.68",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666266,17.02.2021,CHC Residential Care,Charges from Independent Providers,"2,913.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666266,17.02.2021,CHC Residential Care,Charges from Independent Providers,"3,800.16",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666266,17.02.2021,CHC Residential Care,Charges from Independent Providers,"8,020.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666254,17.02.2021,CHC Residential Care,Charges from Independent Providers,"6,209.28",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666254,17.02.2021,CHC Residential Care,Charges from Independent Providers,"2,913.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Residential Care,Charges from Independent Providers,"2,913.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Residential Care,Charges from Independent Providers,"3,104.64",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Residential Care,Charges from Independent Providers,"2,913.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Residential Care,Charges from Independent Providers,"2,913.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666946,24.02.2021,CHC Residential Care,Charges from Independent Providers,"10,716.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,556.00",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"5,200.72",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"5,130.72",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,812.20",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105666256,17.02.2021,CHC Nursing Care,Charges from Independent Providers,"3,539.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105666274,17.02.2021,Carers Residential,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105665940,12.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,028.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666254,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,981.09,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666256,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666850,19.02.2021,Physical Support Residential 65+,Regular Respite Care,"3,745.98",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666947,24.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"5,708.16",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666947,24.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,586.51",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105667063,24.02.2021,Physical Support Residential 65+,Charges from Independent Providers,356.76,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105667498,26.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105667426,26.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"1,872.99",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105666274,17.02.2021,Memory & Cognition Residential 18-64,Charges from Independent Providers,"3,624.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105666256,17.02.2021,Memory & Cognition Residential 18-64,Charges from Independent Providers,"6,230.00",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105666254,17.02.2021,Memory & Cognition Residential 18-64,Charges from Independent Providers,"3,624.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105666254,17.02.2021,Memory & Cognition Residential 18-64,Charges from Independent Providers,"5,211.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105666254,17.02.2021,Memory & Cognition Residential 18-64,Charges from Independent Providers,"1,737.12",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105666254,17.02.2021,Memory & Cognition Residential 18-64,Charges from Independent Providers,"7,098.56",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666256,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,803.64",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666256,17.02.2021,Memory & Cognition Nursing 65+,Charges from Independent Providers,"9,922.08",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105665865,10.02.2021,Physical Support Residential 65+,Regular Respite Care,434.64,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105665865,10.02.2021,Physical Support Residential 65+,Regular Respite Care,802.71,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666266,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666266,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,434.28,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666308,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666308,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666274,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666274,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105666274,17.02.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,497.32",ISLAND HEALTHCARE LTD
