Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Director of Childrens Services,5105685946,22.08.2014,Leaving Care Costs,Support Children,30.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686585,29.08.2014,Leaving Care Costs,Support Children,30.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683032,08.08.2014,Special Guardianship Order Costs,Support Children,126.78,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685988,22.08.2014,Special Guardianship Order Costs,Support Children,126.78,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684764,15.08.2014,Special Guardianship Order Costs,Support Children,126.78,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686627,29.08.2014,Special Guardianship Order Costs,Support Children,126.78,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686243,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686243,22.08.2014,Staff Benefits,Payment to Private Contractors,99.22,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686241,22.08.2014,Staff Benefits,Payment to Private Contractors,104.13,KCT CHILDCARE LIMITED
Revenue,Head of Exchequer Services,5105686241,22.08.2014,Staff Benefits,Payment to Private Contractors,100.00,KCT CHILDCARE LIMITED
Revenue,Head of Economy & Tourism,5105683126,08.08.2014,"Car Park - Victoria Street, Ryde",Rent of Buildings and Rooms,"1,421.25",KELLETT ROAD TRADING ESTATE
Revenue,Head of Economy & Tourism,5105686720,29.08.2014,Medina Leisure Centre,Stock Purchases,-52.73,KELLOGGS ASA AWARDS SCHEME
Revenue,Chief Fire Officer,5105681751,01.08.2014,Deputy Chief Fire Office,Payments to Other Local Authorities,"3,096.14",KENT FIRE & RESCUE SERVICE
Revenue,Head of Economy & Tourism,5105686442,29.08.2014,Economic Development,Consultants Fees,"1,303.40",KERRY JACKSON CONSULTANCY
Revenue,Director of Childrens Services,5105682461,13.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,425.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105686748,29.08.2014,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,123.96,KEY CRAFT
Revenue,Director of Childrens Services,5105681889,01.08.2014,In-house Fostering,Training,50.00,KINGS COLLEGE LONDON
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,780.40",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105682619,01.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,681.10",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105682619,01.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,762.24,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Elderly Frail Nursing Mainland,Charges from Independent Providers,"2,676.80",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Mainland,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,Funded Nursing Care Mainland,Charges from Independent Providers,443.80,KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,233.00",KITE HILL NURSING HOME
Revenue,Head of ASC & Community Wellbeing,5105683191,13.08.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,443.80,KITE HILL NURSING HOME
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,175.00,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,121.50,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,153.70,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,146.46,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,200.00,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,56.31,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,124.00,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,202.25,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,145.00,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,135.00,KNL CHILDCARE LTD
Revenue,Head of Exchequer Services,5105686240,22.08.2014,Staff Benefits,Payment to Private Contractors,178.20,KNL CHILDCARE LTD
Revenue,Director of Childrens Services,5105682913,08.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684647,15.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685870,22.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686509,29.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682913,08.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684647,15.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685870,22.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686509,29.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686187,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686187,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684670,15.08.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682936,08.08.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686532,29.08.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685894,22.08.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683009,08.08.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683009,08.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685966,22.08.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685966,22.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684742,15.08.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684742,15.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686605,29.08.2014,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686605,29.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686234,22.08.2014,Staff Benefits,Payment to Private Contractors,159.25,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686234,22.08.2014,Staff Benefits,Payment to Private Contractors,116.46,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686234,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684694,15.08.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682960,08.08.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685918,22.08.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686557,29.08.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105683198,13.08.2014,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105683198,13.08.2014,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105683198,13.08.2014,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682907,08.08.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686503,29.08.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685864,22.08.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684641,15.08.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682905,08.08.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682905,08.08.2014,Children placed with Family&Friends,Boarding Out Allowances,225.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686501,29.08.2014,Children placed with Family&Friends,Boarding Out Allowances,200.19,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686501,29.08.2014,Children placed with Family&Friends,Boarding Out Allowances,33.37,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685862,22.08.2014,Children placed with Family&Friends,Boarding Out Allowances,200.19,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685862,22.08.2014,Children placed with Family&Friends,Boarding Out Allowances,33.37,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684639,15.08.2014,Children placed with Family&Friends,Boarding Out Allowances,103.77,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684639,15.08.2014,Children placed with Family&Friends,Boarding Out Allowances,33.37,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682930,08.08.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682930,08.08.2014,Children placed with Family&Friends,Boarding Out Allowances,30.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686526,29.08.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686526,29.08.2014,Children placed with Family&Friends,Boarding Out Allowances,30.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684664,15.08.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684664,15.08.2014,Children placed with Family&Friends,Boarding Out Allowances,30.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685887,22.08.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685887,22.08.2014,Children placed with Family&Friends,Boarding Out Allowances,30.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686222,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686222,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686222,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686222,22.08.2014,Staff Benefits,Payment to Private Contractors,129.19,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686222,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686222,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686222,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686184,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686232,22.08.2014,Staff Benefits,Payment to Private Contractors,154.38,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686232,22.08.2014,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105686232,22.08.2014,Staff Benefits,Payment to Private Contractors,1.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686107,22.08.2014,Overbrook,Operational Equipment,22.80,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105682808,06.08.2014,The Heights,Consumable Cleaning Materials,18.46,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105682809,06.08.2014,The Heights,Consumable Cleaning Materials,125.33,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686325,22.08.2014,The Heights,Consumable Cleaning Materials,247.27,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105685690,20.08.2014,The Heights,Consumable Cleaning Materials,114.28,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105685822,22.08.2014,The Heights,Consumable Cleaning Materials,54.75,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105682809,06.08.2014,The Heights,Catering Equipment,81.80,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686325,22.08.2014,The Heights,Catering Equipment,11.41,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105685783,20.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,25.94,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105685783,20.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,10.92,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105685783,20.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,20.76,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105685783,20.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,117.50,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105685783,20.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,43.68,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105685783,20.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,11.82,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686106,22.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,14.38,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686106,22.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,45.96,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686106,22.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,8.45,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686106,22.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,7.28,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686106,22.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,13.44,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686106,22.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,7.25,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686106,22.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,117.50,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686106,22.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,14.38,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105682690,01.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,12.97,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105682690,01.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,7.28,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105682690,01.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,34.92,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105682690,01.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,21.92,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105682690,01.08.2014,Medina Leisure Centre,Consumable Cleaning Materials,8.82,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of Economy & Tourism,5105686461,29.08.2014,Westridge Squash Courts,Consumable Cleaning Materials,13.80,LAKE CLEANING & CATERING SUPPLIES
Revenue,Director of Childrens Services,5105685337,15.08.2014,Youth Offending Team,Stationery,28.80,LAKE CLEANING & CATERING SUPPLIES
Revenue,Director of Childrens Services,5105685774,20.08.2014,Beaulieu House,General Materials,59.50,LAKE CLEANING & CATERING SUPPLIES
Revenue,Director of Childrens Services,5105685814,22.08.2014,Beaulieu House,General Materials,133.27,LAKE CLEANING & CATERING SUPPLIES
Revenue,Head of ASC & Community Wellbeing,5105681974,01.08.2014,Integrated Community Equipment Service,Operational Equipment,813.20,"LANGHAM, GORDON ELLIS & CO"
Revenue,Head of HR & Organisational Change,5105686443,27.08.2014,ICT Contracts,Computer Maintenance,"3,750.00",LEARN PRO LTD
Revenue,Head of HR & Organisational Change,5105686443,27.08.2014,ICT Contracts,Computer Maintenance,240.00,LEARN PRO LTD
Revenue,Managing Director & Head of Paid Service,5105681784,06.08.2014,Strengthening Families,Payment to Private Contractors,750.00,LEARNING LINKS (SOUTHERN) LTD
Revenue,Managing Director & Head of Paid Service,5105682594,01.08.2014,Strengthening Families,Payment to Private Contractors,300.00,LEARNING LINKS (SOUTHERN) LTD
Revenue,Head of ASC & Community Wellbeing,5105682490,01.08.2014,Supporting People Physical Disability,Payment to Private Contractors,"2,100.00",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105686804,29.08.2014,Supporting People Physical Disability,Payment to Private Contractors,"1,885.71",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684926,15.08.2014,Elderly Frail Homecare,Charges from Independent Providers,831.04,LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105683256,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"4,434.08",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684918,15.08.2014,Mental Health Homecare,Charges from Independent Providers,890.40,LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684920,15.08.2014,Mental Health Homecare,Charges from Independent Providers,103.88,LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684613,13.08.2014,Mental Health Residential Care,Charges from Independent Providers,"4,780.08",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684921,15.08.2014,Physical Disability Homecare,Charges from Independent Providers,356.16,LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684922,15.08.2014,Physical Disability Homecare,Charges from Independent Providers,"2,357.92",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684919,15.08.2014,Physical Disability Homecare,Charges from Independent Providers,"1,454.32",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684927,15.08.2014,Physical Disability Homecare,Charges from Independent Providers,"1,452.00",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684927,15.08.2014,Physical Disability Homecare,Charges from Independent Providers,522.72,LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684928,15.08.2014,Physical Disability Homecare,Charges from Independent Providers,356.16,LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684923,15.08.2014,Physical Disability Homecare,Charges from Independent Providers,"4,125.52",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684929,15.08.2014,Physical Disability Homecare,Charges from Independent Providers,"1,038.80",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684925,15.08.2014,Physical Disability Homecare,Regular Respite Care,118.72,LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105684924,15.08.2014,Physical Disability Homecare,Regular Respite Care,118.72,LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105683256,13.08.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,366.88",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105683256,13.08.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,421.48",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105683256,13.08.2014,Physical Disability Residential Care,Charges from Independent Providers,"3,995.60",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105683256,13.08.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,437.16",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105683256,13.08.2014,Physical Disability Residential Care,Charges from Independent Providers,"3,449.60",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105683256,13.08.2014,Physical Disability Residential Care,Charges from Independent Providers,"4,353.72",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105683256,13.08.2014,Physical Disability Residential Care,Regular Respite Care,"3,717.84",LEONARD CHESHIRE DISABILITY
Revenue,Head of ASC & Community Wellbeing,5105681840,06.08.2014,Plean Dene,Vehicle Maintenance Costs,86.61,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105681753,06.08.2014,Plean Dene,Vehicle Maintenance Costs,86.61,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105685648,20.08.2014,Plean Dene,Vehicle Maintenance Costs,86.61,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105685648,20.08.2014,Plean Dene,Vehicle Leasing and Acquisition,405.96,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105681753,06.08.2014,Plean Dene,Vehicle Leasing and Acquisition,405.96,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105681840,06.08.2014,Plean Dene,Vehicle Leasing and Acquisition,405.96,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105683105,08.08.2014,Highmead,Vehicle Maintenance Costs,31.63,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105683105,08.08.2014,Highmead,Vehicle Leasing and Acquisition,87.95,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105683105,08.08.2014,Highmead,Vehicle Leasing and Acquisition,105.54,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105683105,08.08.2014,The Laurels,Vehicle Leasing and Acquisition,87.94,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105683105,08.08.2014,The Laurels,Vehicle Leasing and Acquisition,105.54,LEX AUTOLEASE LIMITED
Revenue,Head of ASC & Community Wellbeing,5105683105,08.08.2014,The Laurels,Vehicle Maintenance Costs,31.63,LEX AUTOLEASE LIMITED
Revenue,Director of Childrens Services,5105685792,20.08.2014,In-house Fostering,Vehicle Leasing and Acquisition,225.55,LEX AUTOLEASE LIMITED
Revenue,Director of Childrens Services,5105685792,20.08.2014,In-house Fostering,Vehicle Leasing and Acquisition,187.95,LEX AUTOLEASE LIMITED
Revenue,Director of Childrens Services,5105685792,20.08.2014,In-house Fostering,Vehicle Leasing and Acquisition,14.30,LEX AUTOLEASE LIMITED
