Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686486,10.10.2018,31 Carter Avenue,Operational Equipment,229.48,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686010,03.10.2018,Community Outreach,Operational Equipment,22.92,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687888,24.10.2018,31 Carter Avenue,Operational Equipment,259.26,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687184,26.10.2018,Plean Dene,Operational Equipment,164.52,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688483,26.10.2018,Plean Dene,Operational Equipment,121.65,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688483,26.10.2018,Plean Dene,Operational Equipment,44,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105685730,03.10.2018,The Heights,Consumable Cleaning Materials,107.5,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105684630,05.10.2018,The Laurels,Operational Equipment,536.97,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686243,05.10.2018,Gouldings Resource Centre,Consumable Cleaning Materials,126.52,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686418,10.10.2018,Gouldings Resource Centre,Consumable Cleaning Materials,15.3,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686013,05.10.2018,Adelaide Resource Centre,Consumable Cleaning Materials,27.78,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688484,26.10.2018,Adelaide Resource Centre,Consumable Cleaning Materials,"1,002.02",BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687225,17.10.2018,Adelaide Resource Centre,Consumable Cleaning Materials,18.94,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686956,12.10.2018,Adelaide Resource Centre,Consumable Cleaning Materials,279.15,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686954,12.10.2018,Adelaide Resource Centre,Consumable Cleaning Materials,42.24,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685988,03.10.2018,Gouldings Resource Centre,Catering Purchases,274.26,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685770,03.10.2018,Gouldings Resource Centre,Catering Purchases,157.76,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685988,03.10.2018,Gouldings Resource Centre,Catering Purchases,19.15,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685770,03.10.2018,Gouldings Resource Centre,Catering Purchases,19.06,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687362,17.10.2018,Gouldings Resource Centre,Catering Purchases,192.96,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687194,17.10.2018,Gouldings Resource Centre,Catering Purchases,282.64,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687194,17.10.2018,Gouldings Resource Centre,Catering Purchases,13.42,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687362,17.10.2018,Gouldings Resource Centre,Catering Purchases,15.98,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688055,24.10.2018,Gouldings Resource Centre,Catering Purchases,259.98,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688736,31.10.2018,Gouldings Resource Centre,Catering Purchases,218.79,3663 (BFS GROUP LTD)
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105685904,03.10.2018,Public Libraries Central,Stationery,100.24,BIBLIOTHECA LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105686491,10.10.2018,Community Equipment Store,"Refuse Collection, Disposal and Recycling Costs",171.81,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686491,10.10.2018,Mental Health Day Services,"Refuse Collection, Disposal and Recycling Costs",49.54,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686491,10.10.2018,Saxonbury,"Refuse Collection, Disposal and Recycling Costs",113.35,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686491,10.10.2018,Seagulls,"Refuse Collection, Disposal and Recycling Costs",118.85,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686491,10.10.2018,Westridge Squash Courts,"Refuse Collection, Disposal and Recycling Costs",7,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105686491,10.10.2018,Specialist Service Business Admin,"Refuse Collection, Disposal and Recycling Costs",226.7,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105686491,10.10.2018,Dinosaur Isle Museum (Sandown Geology),"Refuse Collection, Disposal and Recycling Costs",43.15,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105686491,10.10.2018,Ferry Management,"Refuse Collection, Disposal and Recycling Costs",118.85,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686491,10.10.2018,Seaclose Amusements,"Refuse Collection, Disposal and Recycling Costs",226.7,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105686491,10.10.2018,Ryde Harbour,"Refuse Collection, Disposal and Recycling Costs",141.62,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686491,10.10.2018,Medina Leisure Centre,"Refuse Collection, Disposal and Recycling Costs",309.06,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686491,10.10.2018,40 Venner Avenue,"Refuse Collection, Disposal and Recycling Costs",118.85,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105686491,10.10.2018,Public Libraries Central,"Refuse Collection, Disposal and Recycling Costs",779.8,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686491,10.10.2018,Beaulieu House,"Refuse Collection, Disposal and Recycling Costs",252.35,BIFFA WASTE SERVICES LTD
Revenue,Regeneration,Central Services,Support Services,5105686491,10.10.2018,"Civic Centre,Sandown","Refuse Collection, Disposal and Recycling Costs",193.6,BIFFA WASTE SERVICES LTD
Revenue,Regeneration,Central Services,Support Services,5105686491,10.10.2018,"Enterprise House, Newport","Refuse Collection, Disposal and Recycling Costs",219.7,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686491,10.10.2018,SEND Independent Advice & Support,"Refuse Collection, Disposal and Recycling Costs",48.65,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686491,10.10.2018,31 Carter Avenue,"Refuse Collection, Disposal and Recycling Costs",118.85,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686491,10.10.2018,Plean Dene,"Refuse Collection, Disposal and Recycling Costs",230.7,BIFFA WASTE SERVICES LTD
Revenue,Regeneration,Central Services,Support Services,5105686491,10.10.2018,"Westridge, Ryde","Refuse Collection, Disposal and Recycling Costs",155.62,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105686491,10.10.2018,Crematorium,"Refuse Collection, Disposal and Recycling Costs",219.7,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105686491,10.10.2018,Fort Victoria,"Refuse Collection, Disposal and Recycling Costs",326.05,BIFFA WASTE SERVICES LTD
Revenue,Regeneration,Central Services,Support Services,5105686491,10.10.2018,"Jubilee Stores, Newport","Refuse Collection, Disposal and Recycling Costs",118.85,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686491,10.10.2018,The Heights,"Refuse Collection, Disposal and Recycling Costs",350.06,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105686491,10.10.2018,Newport Harbour Account,"Refuse Collection, Disposal and Recycling Costs",451.98,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105686491,10.10.2018,Newport Harbour Account,"Refuse Collection, Disposal and Recycling Costs",275.44,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686491,10.10.2018,The Laurels,"Refuse Collection, Disposal and Recycling Costs",125.85,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686491,10.10.2018,Learning & Development Running Costs,"Refuse Collection, Disposal and Recycling Costs",49.54,BIFFA WASTE SERVICES LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105686491,10.10.2018,Fire Operations,"Refuse Collection, Disposal and Recycling Costs",562,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686624,26.10.2018,Gouldings Resource Centre,"Refuse Collection, Disposal and Recycling Costs",382.8,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687052,17.10.2018,Gouldings Resource Centre,"Refuse Collection, Disposal and Recycling Costs",133.96,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685943,03.10.2018,Leaving Care Costs,Support Children,401,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105687858,24.10.2018,Staff Benefits,Payment to Private Contractors,5,BLACKBERRY LANE PRE-SCHOOL
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687282,17.10.2018,Purchased Fostering,Charges from Independent Providers,"3,485.02",BLUE SKY FOSTERING LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105684124,03.10.2018,Disabled Childrens Intervention Team,Charges from Independent Providers,60,BODSTER EQUINE ASSISTED LEARN CIC
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105687237,17.10.2018,Short Breaks,Charges from Independent Providers,353.3,BODSTER EQUINE ASSISTED LEARN CIC
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687684,26.10.2018,Plean Dene,Catering Purchases,29.55,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687302,19.10.2018,31 Carter Avenue,Catering Purchases,24.82,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687035,12.10.2018,31 Carter Avenue,Catering Purchases,6.73,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686904,17.10.2018,31 Carter Avenue,Catering Purchases,8.2,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686901,12.10.2018,31 Carter Avenue,Catering Purchases,27.67,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688078,24.10.2018,31 Carter Avenue,Catering Purchases,152.47,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687698,24.10.2018,31 Carter Avenue,Catering Purchases,57.98,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688078,24.10.2018,31 Carter Avenue,Catering Purchases,52.07,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686901,12.10.2018,31 Carter Avenue,Catering Purchases,7.99,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686904,17.10.2018,31 Carter Avenue,Catering Purchases,13.97,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687302,19.10.2018,31 Carter Avenue,Catering Purchases,3.99,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688668,31.10.2018,Plean Dene,Catering Purchases,7.71,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685875,05.10.2018,Plean Dene,Catering Purchases,87.25,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685871,05.10.2018,Plean Dene,Catering Purchases,13.05,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686246,05.10.2018,Plean Dene,Catering Purchases,14.86,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686320,05.10.2018,Plean Dene,Catering Purchases,20.47,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686286,05.10.2018,Plean Dene,Catering Purchases,22.24,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686320,05.10.2018,Plean Dene,Catering Purchases,3.29,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685875,05.10.2018,Plean Dene,Catering Purchases,9.57,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688443,26.10.2018,Plean Dene,Catering Purchases,11.97,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686628,10.10.2018,Plean Dene,Catering Purchases,33.11,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687360,17.10.2018,Plean Dene,Catering Purchases,13.69,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687365,26.10.2018,Plean Dene,Catering Purchases,26.52,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686633,10.10.2018,Plean Dene,Catering Purchases,18.53,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686623,10.10.2018,Plean Dene,Catering Purchases,4.74,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686628,10.10.2018,Plean Dene,Catering Purchases,158.71,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686675,10.10.2018,Plean Dene,Catering Purchases,8.54,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688409,26.10.2018,Plean Dene,Catering Purchases,-16.39,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688443,26.10.2018,Plean Dene,Catering Purchases,161.33,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688495,31.10.2018,Plean Dene,Catering Purchases,6.59,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687710,19.10.2018,Plean Dene,Catering Purchases,5.99,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687711,26.10.2018,Plean Dene,Catering Purchases,145.16,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687683,26.10.2018,Plean Dene,Catering Purchases,15.07,BOOKER CASH & CARRY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687684,26.10.2018,Plean Dene,Catering Purchases,199.45,BOOKER CASH & CARRY LTD
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687143,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,10,BOOTS UK LTD (107 HIGH ST SANDOWN)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687143,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,86.55,BOOTS UK LTD (107 HIGH ST SANDOWN)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687136,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,39.43,BOOTS UK LTD (COWES)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687136,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,4,BOOTS UK LTD (COWES)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687142,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,10,BOOTS UK LTD (NEWPORT)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687142,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,54.6,BOOTS UK LTD (NEWPORT)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687142,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,4.5,BOOTS UK LTD (NEWPORT)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687139,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,4,BOOTS UK LTD (SHANKLIN)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687139,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,27.75,BOOTS UK LTD (SHANKLIN)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687141,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,4,BOOTS UK LTD (TOWER HOUSE)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687141,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,39.43,BOOTS UK LTD (TOWER HOUSE)
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687138,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,23.72,BOOTS UK LTD
Revenue,Public Health,Public Health,Smoking & Tobacco,5105687138,17.10.2018,Stop Smoking Services & Interventions NP,Payment to Private Contractors,4,BOOTS UK LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105684220,03.10.2018,S17 Child Protection,Charges from Independent Providers,85.5,BOSTICO INTERNATIONAL
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105684220,03.10.2018,S17 Child Protection,Charges from Independent Providers,404.69,BOSTICO INTERNATIONAL
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105684220,03.10.2018,S17 Child Protection,Charges from Independent Providers,85.5,BOSTICO INTERNATIONAL
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683918,03.10.2018,Support for Looked After Children,Professional Services,"1,950.66",BOSTICO INTERNATIONAL
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685802,12.10.2018,Support for Looked After Children,Professional Services,810.22,BOSTICO INTERNATIONAL
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686570,26.10.2018,Support for Looked After Children,Professional Services,330,BOSTICO INTERNATIONAL
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,216.66,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,769.43,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Place,Housing Services,Homelessness,5105687839,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,281.66,BRAMBLE LETTINGS
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687283,17.10.2018,Ryde Harbour,Payment to Private Contractors,150,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105687081,17.10.2018,Other Grounds Maintenance,Payment to Private Contractors,80,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105688748,31.10.2018,Beach Cleaning,Payment to Private Contractors,89.85,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105688751,31.10.2018,Beach Cleaning,Payment to Private Contractors,115,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105688749,31.10.2018,Beach Cleaning,Payment to Private Contractors,39.96,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105687083,17.10.2018,Beach Cleaning,Beach Cleansing Contractors,"15,096.00",BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105686247,05.10.2018,Beach Cleaning,Payment to Private Contractors,280,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105687742,19.10.2018,Beach Cleaning,Payment to Private Contractors,-69.02,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105687371,19.10.2018,Beach Cleaning,Payment to Private Contractors,69.02,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105687582,19.10.2018,Beach Cleaning,Payment to Private Contractors,64.86,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,(Street) Cleansing (not highways),5105687280,17.10.2018,Beach Cleaning,Payment to Private Contractors,210,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105686254,10.10.2018,Coast Protection,Payment to Private Contractors,40,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,5105686248,10.10.2018,Coast Protection,Payment to Private Contractors,35,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105685757,03.10.2018,Play Areas Health & Safety work,Payment to Private Contractors,190,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105685944,03.10.2018,John O�Conner Grounds Maintenance Contract,Payment to Private Contractors,65,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105686323,05.10.2018,John O�Conner Grounds Maintenance Contract,Payment to Private Contractors,65,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105685755,03.10.2018,Play Areas Health & Safety work,Payment to Private Contractors,180,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105685763,03.10.2018,John O�Conner Grounds Maintenance Contract,Payment to Private Contractors,35,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105688094,24.10.2018,Play Areas Health & Safety work,Payment to Private Contractors,95,BRIGHSTONE LANDSCAPING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105688093,24.10.2018,Play Areas Health & Safety work,Payment to Private Contractors,210,BRIGHSTONE LANDSCAPING LTD
